"subject","predicate","object"
"http://www.wikidata.org/entity/Q62580832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62580832","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q62580832","http://schema.org/description","article scientifique publié en 1985"
"http://www.wikidata.org/entity/Q62580832","http://schema.org/description","наукова стаття, опублікована в січні 1985"
"http://www.wikidata.org/entity/Q62580832","http://schema.org/description","im Januar 1985 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q62580832-93C0ADD4-BF92-4505-AE77-EA6F881A3B02"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/direct/P577",1985-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q62580832-E6C8C607-C96C-4E5E-883F-FF66CB94A7D0"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q62580832-99FA277C-CDDF-4F98-81DB-56CDED2A9378"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/direct/P2093","P. J. Rentzeperis"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/direct/P2093","A. C. Stergiou"
"http://www.wikidata.org/entity/Q62580832","http://www.w3.org/2000/01/rdf-schema#label","The crystal structure of arsenic selenide, As2Se3"
"http://www.wikidata.org/entity/Q62580832","http://www.w3.org/2000/01/rdf-schema#label","The crystal structure of arsenic selenide, As2Se3"
"http://www.wikidata.org/entity/Q62580832","http://www.w3.org/2004/02/skos/core#prefLabel","The crystal structure of arsenic selenide, As2Se3"
"http://www.wikidata.org/entity/Q62580832","http://www.w3.org/2004/02/skos/core#prefLabel","The crystal structure of arsenic selenide, As2Se3"
"http://www.wikidata.org/entity/Q62580832","http://schema.org/name","The crystal structure of arsenic selenide, As2Se3"
"http://www.wikidata.org/entity/Q62580832","http://schema.org/name","The crystal structure of arsenic selenide, As2Se3"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q62580832-3E74B148-97A9-408A-9704-C05D926344F9"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/direct/P1476","The crystal structure of arsenic selenide, As2Se3"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q62580832-0CEEB6E9-5152-43DA-9F84-736E4A6DBADD"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/direct/P304","185-191"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62580832-AC0FE2A3-19CF-4B1F-BE1F-EAB740612F07"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q62580832-F451860F-48B6-4A9D-B001-E223E2BDA128"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q214781"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q62580832-017078D0-6678-47B7-B9F8-8166B039FD17"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q186699"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q62580832-A0ADBF90-D689-431B-8BC0-580E1DC525DC"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q62580832-60C8F9FD-04C5-47C4-8CBF-EEC05A8246F8"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/direct/P433","3-4"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/direct/P478","173"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q62580832-121340C8-6338-4DC4-82AD-339AE925C349"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1524/ZKRI.1985.173.3-4.185"
"http://www.wikidata.org/entity/Q62580832","http://www.wikidata.org/prop/direct/P356","10.1524/ZKRI.1985.173.3-4.185"
