"subject","predicate","object"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/description","any encyclopedia about Jews or Judaism"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/description","uppslagsverk som rör judar och judendom"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/description","any encyclopedia about Jews or Judaism"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/description","любая энциклопедия о евреях или иудаизме"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/description","any encyclopedia about Jews or Judaism"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/description","כל אנציקלופדיה בנושאי יהדות (מדעי היהדות ודת), תולדות היהודים, או אישים יהודיים"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/description","οποιαδήποτε εγκυκλοπαίδεια για τους Εβραίους ή τον Ιουδαϊσμό"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/description","будь-яка енциклопедія про євреїв чи юдаїзм"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","Jewish encyclopedia"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","enciclopèdia jueva"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","אנציקלופדיה יהודית"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","єврейська енциклопедія"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","Jewish encyclopedia"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","enciclopedia ebraica"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","Еврейская энциклопедия"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","Jewish encyclopedia"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","židovská encyklopedie"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","judovska enciklopedija"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","Yəhudi ensiklopediyası"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","犹太百科全书"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","judisk encyklopedi"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","ensiklopedia Yahudi"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","encyclopédie juive"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","Εβραϊκή εγκυκλοπαίδεια"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2000/01/rdf-schema#label","ユダヤ百科事典"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","židovská encyklopedie"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","enciclopedia ebraica"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish encyclopedia"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","ユダヤ百科事典"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish encyclopedia"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","judovska enciklopedija"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","Yəhudi ensiklopediyası"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish encyclopedia"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","єврейська енциклопедія"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","judisk encyklopedi"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","ensiklopedia Yahudi"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","Еврейская энциклопедия"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","אנציקלופדיה יהודית"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","犹太百科全书"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","encyclopédie juive"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","enciclopèdia jueva"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#prefLabel","Εβραϊκή εγκυκλοπαίδεια"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","Еврейская энциклопедия"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","židovská encyklopedie"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","Yəhudi ensiklopediyası"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","ensiklopedia Yahudi"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","Εβραϊκή εγκυκλοπαίδεια"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","encyclopédie juive"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","犹太百科全书"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","judovska enciklopedija"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","enciclopèdia jueva"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","ユダヤ百科事典"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","єврейська енциклопедія"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","judisk encyklopedi"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","enciclopedia ebraica"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","Jewish encyclopedia"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","אנציקלופדיה יהודית"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","Jewish encyclopedia"
"http://www.wikidata.org/entity/Q56165908","http://schema.org/name","Jewish encyclopedia"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56165908-38231b64-42b4-eaf7-dd1b-e029c2bf6fd7"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q223393"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q56165908-b5caedd9-40d1-5a1a-3b90-22b6290be824"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q56165908-7ca1d911-4d13-7620-6adf-d58ddf27402e"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q7325"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q9268"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q56165908-09bafa8f-4f4b-a548-aa8e-fc5c77100b83"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q56165908-e16555a9-459f-e073-aa12-bc3dc6732ed1"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2642350"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q5292"
"http://www.wikidata.org/entity/Q56165908","http://www.w3.org/2004/02/skos/core#altLabel","אנצקלופדיה יהודית"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q56165908-a6642055-4d4a-a61f-7543-aa912da3e6a1"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q56165908-3994c8c7-465a-ccbd-9b0b-c012aaae4f65"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q56165908-994CAE5E-4E56-48EB-8913-07C2ADA83072"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q56165908-ad8de1c8-4868-9d6d-61f5-12b10408bafc"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q56165908-11f6cd80-44dd-adab-d497-78470fd2b195"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85070381"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q6533376"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/direct/P244","sh85070381"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/direct/P8189","987007533611605171"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8566291"
"http://www.wikidata.org/entity/Q56165908","http://www.wikidata.org/prop/direct/P949","000702249"
