"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q115903267-16882B69-486A-4203-85E4-B2C3FD581AB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q115903267-16882B69-486A-4203-85E4-B2C3FD581AB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q115903267-16882B69-486A-4203-85E4-B2C3FD581AB2","http://www.wikidata.org/prop/qualifier/P580",1932-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q115903267-16882B69-486A-4203-85E4-B2C3FD581AB2","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/76e39ac2a7e1bfcec2cc6cd974dbac3e"
"http://www.wikidata.org/entity/statement/Q115903267-16882B69-486A-4203-85E4-B2C3FD581AB2","http://www.wikidata.org/prop/qualifier/P1104",12
"http://www.wikidata.org/entity/statement/Q115903267-16882B69-486A-4203-85E4-B2C3FD581AB2","http://www.wikidata.org/prop/qualifier/P4293","co/047572"
"http://www.wikidata.org/entity/statement/Q115903267-16882B69-486A-4203-85E4-B2C3FD581AB2","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/b12dd47b72560e97123004e32b3726e6"
"http://www.wikidata.org/entity/statement/Q115903267-16882B69-486A-4203-85E4-B2C3FD581AB2","http://www.wikidata.org/prop/statement/P11822","h1/co/A0344H/1118/L"
"http://www.wikidata.org/entity/statement/Q115903267-16882B69-486A-4203-85E4-B2C3FD581AB2","http://www.wikidata.org/prop/qualifier/P1810","Anglo-South American Trust Company"
"http://www.wikidata.org/entity/statement/Q115903267-16882B69-486A-4203-85E4-B2C3FD581AB2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q115903267-16882B69-486A-4203-85E4-B2C3FD581AB2","http://www.wikidata.org/prop/qualifier/P528","E15 A 135"
