"subject","predicate","object"
"http://www.wikidata.org/entity/Q109484515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109484515","http://schema.org/description","(1746 — каля 1800) харунжы полацкі"
"http://www.wikidata.org/entity/Q109484515","http://www.w3.org/2000/01/rdf-schema#label","Дамінік Корсак"
"http://www.wikidata.org/entity/Q109484515","http://www.w3.org/2000/01/rdf-schema#label","Dominik Korsak"
"http://www.wikidata.org/entity/Q109484515","http://www.w3.org/2000/01/rdf-schema#label","Dominik Korsak"
"http://www.wikidata.org/entity/Q109484515","http://www.w3.org/2000/01/rdf-schema#label","Dominik Korsak"
"http://www.wikidata.org/entity/Q109484515","http://www.w3.org/2004/02/skos/core#prefLabel","Dominik Korsak"
"http://www.wikidata.org/entity/Q109484515","http://www.w3.org/2004/02/skos/core#prefLabel","Dominik Korsak"
"http://www.wikidata.org/entity/Q109484515","http://www.w3.org/2004/02/skos/core#prefLabel","Dominik Korsak"
"http://www.wikidata.org/entity/Q109484515","http://www.w3.org/2004/02/skos/core#prefLabel","Дамінік Корсак"
"http://www.wikidata.org/entity/Q109484515","http://schema.org/name","Дамінік Корсак"
"http://www.wikidata.org/entity/Q109484515","http://schema.org/name","Dominik Korsak"
"http://www.wikidata.org/entity/Q109484515","http://schema.org/name","Dominik Korsak"
"http://www.wikidata.org/entity/Q109484515","http://schema.org/name","Dominik Korsak"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109484515-9EF444DE-5A79-4411-9311-1402BBD5EBAF"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q109484515-9a5af35b-4c7b-f22f-d4b3-0d90ee931efd"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/11.270.773"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P8172","11.270.773"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q109484515-eeb61e06-4795-6c0d-e7c3-986d3eda850f"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q109484515-53f07d29-4850-b8d2-0cb8-f9b31cbfc6ff"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q109484515-dd3d556b-45a6-1a9a-7c45-f0084974b348"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q109484515-DDE11E9E-C2FE-481B-A7CE-A8425513FE60"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q109484515-DF2A9C7E-81D4-4E0A-AD07-49BDC82F4491"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q109484515-d0294292-42a5-189c-b063-340d7f16ecd6"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q109484515-8ee77a8a-42b4-0dca-3746-61eb63e045b5"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q109484515-802dfff6-4c73-9580-063a-3e68440edae0"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q109484515-120A93EB-9DF6-4C63-AD41-E19DB6899DC3"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q109484515-65b0e798-4fa1-f9f8-a3d8-f0ef3c13a1ff"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q109484515-fc103415-487c-169e-e34f-5b6736ec4eb6"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q109484515-840501ed-4e8f-495b-0d3d-bb37e3e60b8b"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q109496315"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q124305474"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q120965160"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q27030938"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4234276"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q106580508"
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P569",1746-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P569",1753-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q109484515","http://www.wikidata.org/prop/direct/P570","nodeID://b1297029"
