"subject","predicate","object"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1376"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schongau,_Bavaria"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schongau,_Lucerne"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","komunumo en Bavario, Germanio"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","település Németországban"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","komunë në Gjermani"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","municipio en el estado federado de Baviera, Alemania"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","Stadt in Bayern, Deutschland"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","kumun alaman"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","Gemeinde in Bayern, Deutschland"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","chemun de la Germania"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","Gemeinde in Bayern, Deutschland"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","بلدة في منطقة فايلهايم-شونغاو، ألمانيا"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","comune tedesco"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","obec v zemském okresu Weilheim-Schongau v Německu"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","by i Bayern"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","miasto w Niemczech"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","تجمع سكان فى منطقه فايلهايم-شونجاو"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","Duitsland"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","місто в Німеччині, федеральна земля Баварія"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","city in Bavaria, Germany"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","commune allemande"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","město w Bayerskej"
"http://www.wikidata.org/entity/Q518663","http://schema.org/description","Bajarokekî Almanyayê"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau, Tyskland"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau, Bavyera"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Šongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau (Bavera)"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","شونغاو"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau (munisipyo)"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Şongaw"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau (Baviera)"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","شونقاو، بایرن"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","شونگاۋ"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","雄高"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Շոնգաու"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","شونگاو، بایرن"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongium"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","โชนเกา"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","شونجاو"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","ショーンガウ"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","舒安留"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2000/01/rdf-schema#label","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau, Bavyera"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau (Bavera)"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","โชนเกา"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongium"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","شونقاو، بایرن"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Šongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau (munisipyo)"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Şongaw"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau (Baviera)"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","شونجاو"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","ショーンガウ"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","舒安留"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Շոնգաու"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","雄高"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","شونگاۋ"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","شونگاو، بایرن"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","شونغاو"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau, Tyskland"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#prefLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","شونغاو"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Şongaw"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","ショーンガウ"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau, Tyskland"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","شونقاو، بایرن"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau, Bavyera"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","โชนเกา"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","شونگاۋ"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau (Bavera)"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","شونگاو، بایرن"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","شونجاو"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau (munisipyo)"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","舒安留"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","雄高"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau (Baviera)"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongium"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Šongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Schongau"
"http://www.wikidata.org/entity/Q518663","http://schema.org/name","Շոնգաու"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q518663-C3072C2F-54DF-47E0-B92B-B46DD67A95C1"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Schongau%20in%20WM.svg"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q518663-5302C828-80ED-4415-942F-BEB186A0F936"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/DEU%20Schongau%20COA.svg"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q518663-cecefd62-bfab-41b4-a074-34d3f93b2c8d"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q518663-A92B1962-BF91-48CA-B20F-B235E4323D2A"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P12385","schongau"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P1296","0464863"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q518663-9C552430-73E2-47C9-B45F-4F7071FC3B63"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P646","/m/06k765"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q518663-0A8BD5C7-EC0B-45F0-B6D8-64BBC963EFA5"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q518663-E490631F-69B0-4B4F-83B1-FCB96E9AD602"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q518663-5C8EC7A6-1024-4BCD-B44A-134C727C5D24"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q518663-6e79b701-47c7-9b1b-ad76-2523315518c2"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q518663-73c63abd-4144-fa0b-861a-477f1d9dd0a5"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q518663-A9C6A7DD-035B-4A0E-A9E6-C35A06C12B23"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q518663-926d1eb2-b263-4447-82c2-e5b11edaad20"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q518663-82593D45-CCAC-4DB3-AB46-7834480956CA"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19230660"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Schongau%20Muenzstr.jpg"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q42744322"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3957"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2350047"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q188%20%28deu%29-Michael%20Schoenitzer%20%28MichaelSchoenitzer%29-Schongau.wav"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P691","ge342298"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q518663-E2D93104-08EC-43F9-849C-22886B5CFBE1"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1388","http://www.wikidata.org/entity/statement/Q518663-e78c7082-4a87-8a9c-1a05-85685c378e32"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q518663-498b1088-4c9f-c40d-0a96-58a87053e396"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P439","http://www.wikidata.org/entity/statement/q518663-A4621C7C-BC22-4F94-A68F-64FB0D020D46"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct-normalized/P1388","http://dcat-ap.de/def/politicalGeocoding/regionalKey/091900148148"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P1388","091900148148"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Schongau%20mit%20Bahnhof%2C%20M%C3%A4rz%202014.jpg"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P439","09190148"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q518663-43BEAB9F-834D-4B71-9A66-2096B69E6C76"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P1813","Scho"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P4005","http://www.wikidata.org/entity/statement/Q518663-4F0E050C-4BB6-4391-B75F-3CEAD211473A"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P4005","ODB_A00001414"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q518663-D615088B-C504-4084-9B75-B6E66AA1C7A6"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P373","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#altLabel","Счонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#altLabel","Shongau"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#altLabel","Schoa'ga"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#altLabel","Schoa’ga"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#altLabel","Шонгау"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#altLabel","Schoa'ga"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#altLabel","Schoa’ga"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#altLabel","Schoa’ga"
"http://www.wikidata.org/entity/Q518663","http://www.w3.org/2004/02/skos/core#altLabel","Schongau"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q518663-1b85772b-4d13-2ab3-7183-340b31c6ec44"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-266F660A-4D02-4165-AA76-EC6EF1297D41"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-0D9A5103-AFD4-4FE5-BAF5-BBB29FCEED05"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-273AA5F1-01C2-4D64-9EC8-5DC20B9E69C6"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-2DF335E8-CBD7-4712-8224-B05470DF88DF"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-A5A36B46-B371-4E23-8BFF-BB58A5ECEE69"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-A8C86B6A-953A-459A-B4B2-E2629CD01145"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-9272A819-8545-43A2-9403-A5A977BF20E7"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-83E6B42E-0F61-4A53-B661-EA106463A151"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-DE6D8C01-9BFB-417D-AB46-0D978C4B4343"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-D9BF1F38-AD0E-438F-8839-C4E8047DADF4"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-CA620627-2158-4285-BCE9-AB19009F845A"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-B7F0EE2F-ECAB-4F52-A2C3-AA0B239E3074"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-AEF67FF1-423C-4E62-A05F-D0C3408BACC0"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-B0E6663C-9390-47A7-A890-0573F7CE5E58"
