"subject","predicate","object"
"http://www.wikidata.org/entity/Q23124715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23124715","http://schema.org/description","бактеріальний ген, наявний у Klebsiella pneumoniae pneumoniae HS11286"
"http://www.wikidata.org/entity/Q23124715","http://schema.org/description","microbial gene found in Klebsiella pneumoniae subsp. pneumoniae HS11286"
"http://www.wikidata.org/entity/Q23124715","http://schema.org/description","gen in PTS family enzyme IICB/enzyme IIA KPHS_51020"
"http://www.wikidata.org/entity/Q23124715","http://www.w3.org/2000/01/rdf-schema#label","PTS family enzyme IICB/enzyme IIA KPHS_51020"
"http://www.wikidata.org/entity/Q23124715","http://www.w3.org/2000/01/rdf-schema#label","PTS family enzyme IICB/enzyme IIA KPHS_51020"
"http://www.wikidata.org/entity/Q23124715","http://www.w3.org/2004/02/skos/core#prefLabel","PTS family enzyme IICB/enzyme IIA KPHS_51020"
"http://www.wikidata.org/entity/Q23124715","http://www.w3.org/2004/02/skos/core#prefLabel","PTS family enzyme IICB/enzyme IIA KPHS_51020"
"http://www.wikidata.org/entity/Q23124715","http://schema.org/name","PTS family enzyme IICB/enzyme IIA KPHS_51020"
"http://www.wikidata.org/entity/Q23124715","http://schema.org/name","PTS family enzyme IICB/enzyme IIA KPHS_51020"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23124715-04F2598B-E34C-4261-9011-F2A4ADF21C5D"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23124715-7615F790-FEE7-4272-8D34-9F7EAC9F9A43"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23124715-AD094021-F743-4949-B626-FD43207666FB"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23124715-2A8974E2-5CF7-400C-9B71-4C8490AFC8C8"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102939"
"http://www.wikidata.org/entity/Q23124715","http://www.w3.org/2004/02/skos/core#altLabel","KPHS_51020"
"http://www.wikidata.org/entity/Q23124715","http://www.w3.org/2004/02/skos/core#altLabel","PTS family enzyme IICB/enzyme IIA"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23124715-70BEAB49-7294-4527-B98E-5A8DC882CABF"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/direct/P2393","KPHS_51020"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23124715-53A8B0EF-1F74-42DA-B497-CB8D98970522"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23124715-08A866CB-D0B2-4EC6-A4E4-1275EEDB0EC4"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23124715-39A39506-43CB-4045-A8AF-79A55D1B2C0B"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23124715-5FA8E7FB-3586-4DF0-B98B-D94A6F189407"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23124715-F686940F-F9D2-41A2-A04F-086FEBB7918B"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/11850173"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/direct/P351","11850173"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/direct/P644","5126111"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/direct/P645","5128018"
"http://www.wikidata.org/entity/Q23124715","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q27473335"
