"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P8359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","Дјуиева децимална класификација (дела и изданија)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","Dewey Decimal Classification (karya dan edisi)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","Десятичная классификация Дьюи (произведения и редакции)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","Дјуијева децимална класификација (дела и издања)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","Dewey Decimal Classification (works and editions)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","Deweyjeva decimalna klasifikacija (dela in izdaje)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","Дьюи 10-цифрлык классификациясе"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","classification décimale de Dewey (œuvres et éditions)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","تصنيف ديوي عشري (للأعمال والطبعات)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","رده‌بندی دیویی"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","десяткова класифікація Дьюї (праці та видання)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","Dewey Ondalık Sınıflandırması (eserler ve basımlar)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","Classificació Decimal de Dewey (obres)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","дзесятковая клясыфікацыя Д’юі (творы)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","Clasificación Decimal de Dewey"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","Classificazione Decimale Dewey (opere)"
"http://www.wikidata.org/prop/direct/P8359","http://www.openlinksw.com/schemas/virtrdf#label","Dewey Decimal Classificatie voor werken"
