"subject","predicate","object"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q9043-80567A29-45E8-4615-B397-57077E2209EE"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P8313","norsk"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norwegian_language"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","lingua chi si parra ntâ Nurveggia"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","Norþgermanisca sprǣc on Norþƿeg ġesprecen"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","lenga germanica septentrionala parlada en Norvègia"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","nyelv"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","Língua germânica setentrional"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","ĝermana lingvo parolata en Norvegio"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","скандинавська мова, державна мова Норвегії"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","llingua que se fala en Noruega"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","pagsasao nga insasao idiay Norwega"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","Noord-Germaanse taal"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","lingua national de Norvegia"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","Sproch"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","norður-germanskt tungumál talað í Noregi"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","limbă scandinavă vorbită în Norvegia"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","северногермански език"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","North Germanic language spoken in Norway"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","lengua nórdica oficial en Noruega"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","nordisk språk"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","nordisk språk som blir tala i Noreg"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","severogermánský jazyk"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","toki pi ma Nosiki"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","நோர்வேயில் பேசப்படும் வட செருமானிய மொழி"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","لغة جرمانية شمالية و اللغة الرسمية في مملكة النرويج و إحدى اللغات الرسمية في المجلس الشمالي"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","bahasa Jermanik Utara yang dituturkan di Norwegia"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","ژبه"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","sjevernogermanski jezik"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","زبانی در نروژ"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","Amánung Hermániku"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","davvegermánalaš giella"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","lingua germanica parlata in Norvegia"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","llengua parlada a Noruega"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","Skandinavski jezik"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","Nordgermanischi Sproch"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","sewjerogermanska rěč"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","скандинавский язык, государственный язык Норвегии"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","Scandinavian/Northern Germanic language spoken in Norway"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","Норвегия халҡы һөйләшкән герман тармағы теле"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","indogermanesch Sprooch"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","North Germanic leid"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","Nordgermansk språk som snakkes i Norge"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","język z grupy północnogermańskiej języków germańskich"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","langue nordique, parlée en Norvège"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","nordgermanische Sprache, in Norwegen gesprochen"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","ziemeļģermāņu valoda, valsts valoda Norvēģijā"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","lengua nórdica oficial en Noruega"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","iaith Germanaidd Gogleddol a siaredir yn Norwy"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","nordiskt språk talat i Norge"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","nordisk sprog der tales i Norge"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","língua falada na Noruega"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","くとぅば"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","bahasa Jermanik Utara yang ditutur di Norway"
"http://www.wikidata.org/entity/Q9043","http://schema.org/description","germaaninen kieli"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q9043-78651848-DE95-496D-B178-38DCE0958841"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/NOR"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","ਨਾਰਵੇਈ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","נורווגית"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norvegiana linguo"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","língua norueguesa"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Nirribhis"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwäägisch"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norja"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Limba norvegesa"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Zimanê norwêcî"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Èdè ará Nọ́rwèy"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwesko godka"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","tárukielâ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","lingua norueguesa"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Noors"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Забони норвегӣ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norveç dili"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норвегонь кяль"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","język norweski"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норвег чĕлхи"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","an Ioruais"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norsk"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норвег тили"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Noors"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","նորվեգերեն"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Noors"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норвег кыл"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","noruego"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Pinulongang Norwego"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норвежки език"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norge-gí"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Tok Nowe"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norra keel"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norse"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norvega lingvo"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Νορβηγική γλώσσα"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norvegiera"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norskt mál"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","noruegu"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норвегэбзэ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Lengua nurvegesa"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norska"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norveççe"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Wikang Noruwego"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","زبان نروژی"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norvegum"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norvegjisht"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norweegsche Spraak"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Анорвег бызшәа"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norvegiano"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Noruwego"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","ناروی"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","нарвэская мова"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norvegian"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","норвегиаг æвзаг"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","норвег теле"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","норвег йылме"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Amánung Noruegu"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norvēģu valoda"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norvegese"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","નૉર્વેજિયન ભાષા"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","挪威語"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Nò-vî-ngî"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norveški jezik"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","نوروژ دیلی"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","ನಾರ್ವೇಜಿಯನ್"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","ノルウェー語"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","挪威語"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","dárogiella"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","नर्वेजियन भाषा"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","норвешки језик"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwegian"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","toki Nosiki"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","挪威文"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwegesch"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norveg tili"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","норвезька мова"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Basa Norwegia"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Fiteny nôrveziana"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Basa Norvégia"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","挪威语"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norština"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","língua norueguesa"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","नॉर्वेजियाई भाषा"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","ნორვეგიული ნინა"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","زمانی نەرویژی"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwegian bhasa"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","bahasa Norway"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","النرويجية"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwegisch"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","ภาษานอร์เวย์"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Fa'anouei"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Lingua norvegiaisa"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Noarsk"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwyeg"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","നോർവീജിയൻ ഭാഷ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwego"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Noorsk"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwegisk"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норвеги хэлэн"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Noors"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норвег тілі"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norvegų kalba"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норвег тил"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","daaroengïele"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","lingua Norvegica"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Noors"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwegisch"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norvegijan kel'"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norska"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норвег теле"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norjan kieli"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norveški jezik"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norsce"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","нарвежская мова"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norvegeg"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norgänapük"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norðisc sprǣc"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","limba norvegiană"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norgava"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norveški jezik"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwegian"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норвегэнь кель"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norgaghek"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Nurwiga simi"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Lengua norvegeise"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","노르웨이어"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norveġiż"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","noruec"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норвегийн мотт"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norvégien"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norvégien"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Nuorvegu kalba"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","নরওয়েজীয় ভাষা"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","та̄р кӣлл"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norvego"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norvègien"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","ꯅꯣꯔꯋꯦꯖꯤꯌꯥꯟ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норьскый язык"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Норск кыв"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","tiếng Na Uy"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","نروژی"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwegbe"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","نرويجى"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norlynnish"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norveci"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norvég"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","ناروېژي ژبه"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Idioma noruego"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Noruego"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","نورۋېگىيە تىلى"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","норвег теле"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwecki"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","נארוועגיש"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","норвежский язык"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Nôors"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Nò̤-ŭi-ngṳ̄"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","नार्वेजियन भाषा"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norveščina"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","نورویئی"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","挪威語"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","नर्वेजियन भाषा"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwegian"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","挪威語"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","dárogiella"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwegia"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norsk"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","норвешки јазик"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norwegšćina"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norsk"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norvedjin"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","taarrǩiõll"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","nórčina"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","norsk"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","挪威语"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","நோர்வே மொழி"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","nurviggisi"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","挪威语"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","नॉर्वेजियन भाषा"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","ნორვეგიული ენა"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Kinorwei"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Ninorwego"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","النورڤيجية"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","Norwegisch"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","النرويجي"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2000/01/rdf-schema#label","ኖርዌይኛ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","norvego"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","Норвег тили"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","Norveççe"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","Норвег кыл"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","norska"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","Норвежки език"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","Norweegsche Spraak"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","Nirribhis"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","Норвегэбзэ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","ꯅꯣꯔꯋꯦꯖꯤꯌꯥꯟ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","نروژی"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","норвег теле"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","norveščina"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","نرويجى"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","норвежский язык"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","Amánung Noruegu"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","Noors"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","ناروېژي ژبه"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","ნორვეგიული ნინა"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","النورڤيجية"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","norvég"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","Nò-vî-ngî"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","Noors"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#prefLabel","norwegšćina"
