"subject","predicate","object"
"http://www.wikidata.org/entity/Q23262568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23262568","http://schema.org/description","бактеріальний ген, наявний у палички Гансена TN"
"http://www.wikidata.org/entity/Q23262568","http://schema.org/description","gen inphosphoglycerate mutase ML1452"
"http://www.wikidata.org/entity/Q23262568","http://schema.org/description","microbial gene found in Mycobacterium leprae TN"
"http://www.wikidata.org/entity/Q23262568","http://www.w3.org/2000/01/rdf-schema#label","phosphoglycerate mutase ML1452"
"http://www.wikidata.org/entity/Q23262568","http://www.w3.org/2000/01/rdf-schema#label","phosphoglycerate mutase ML1452"
"http://www.wikidata.org/entity/Q23262568","http://www.w3.org/2004/02/skos/core#prefLabel","phosphoglycerate mutase ML1452"
"http://www.wikidata.org/entity/Q23262568","http://www.w3.org/2004/02/skos/core#prefLabel","phosphoglycerate mutase ML1452"
"http://www.wikidata.org/entity/Q23262568","http://schema.org/name","phosphoglycerate mutase ML1452"
"http://www.wikidata.org/entity/Q23262568","http://schema.org/name","phosphoglycerate mutase ML1452"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23262568-66D43132-BD74-4B7D-8E96-E7E6E81860B1"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23262568-7F59E8D6-B5D9-4AC8-B197-418F087B2D67"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23262568-443361F1-B916-4220-8FCF-D3E9F2B2DC59"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23262568-21CF4E04-0EE6-49B4-8F7A-D6C92043A5DF"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102985"
"http://www.wikidata.org/entity/Q23262568","http://www.w3.org/2004/02/skos/core#altLabel","ML1452"
"http://www.wikidata.org/entity/Q23262568","http://www.w3.org/2004/02/skos/core#altLabel","phosphoglycerate mutase"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23262568-E5A8DD98-C461-413E-B8F4-A345288D392A"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/direct/P2393","ML1452"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23262568-D5AF2507-917D-406F-A0F6-4AA7C79D6125"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23262568-6EAA8A37-33E5-49FE-82F5-609B02916EF0"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23262568-CCF5565E-4479-4B70-A9BE-9CC88BDD3F85"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23262568-2306ED80-0CD0-415C-A077-0681A6FFA8DC"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23262568-60562AA8-B66C-4511-8C97-39CA17DA4DBF"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/909480"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809711"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/direct/P351","909480"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/direct/P644","1746886"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/direct/P645","1747560"
"http://www.wikidata.org/entity/Q23262568","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q27739916"
