"subject","predicate","object"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P6799","http://schema.org/description","identificativo di un ghiacciaio nel database del Global Land Ice Measurements from Space"
"http://www.wikidata.org/entity/P6799","http://schema.org/description","ідэнтыфікатар ледавіка ў службе „Глябальныя вымярэньні зямных ледавікоў з космасу“"
"http://www.wikidata.org/entity/P6799","http://schema.org/description","NSIDC'deki Uzaydan Küresel Kara Buz Ölçümleri tarafından buzullara atanan tanımlayıcı"
"http://www.wikidata.org/entity/P6799","http://schema.org/description","ідентифікатор, призначений для льодовиків службою Global Land Ice Measurements from Space"
"http://www.wikidata.org/entity/P6799","http://schema.org/description","identifier assigned to glaciers by the Global Land Ice Measurements from Space service at NSIDC"
"http://www.wikidata.org/entity/P6799","http://schema.org/description","identifikator för glaciärer hos Global Land Ice Measurements"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6799-f6c91aa3-4b6a-9286-a595-f0b1c35fb5a6"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6799-a9fb45c0-4d0e-fa2b-5cf7-6cfffd47f9fb"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7442"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8133"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","identificador GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","dynodwr GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","GLIMS-ID"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","מזהה בשירות מדידות גלובליות של קרח יבשתי מהחלל"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","identificador GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","identifiant Global Land Ice Measurements from Space"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","identyfikator GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","ID GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","GLIMS идентификаторы"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","GLIMS-identificatiecode"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","Uzaydan Küresel Kara Buzu Ölçümleri tanımlayıcı"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","GLIMS идентификаторы"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","معرف قياسات جليد الأرض العالمية من الفضاء"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","GLIMS ID"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар ГВЗЛК"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","identificativo GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","ГЛИМС"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2000/01/rdf-schema#label","GLIMS Dalinli"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","ГЛИМС"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","GLIMS-identificatiecode"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","GLIMS идентификаторы"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","GLIMS идентификаторы"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","معرف قياسات جليد الأرض العالمية من الفضاء"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","identificador GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Global Land Ice Measurements from Space"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","identificador GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","GLIMS ID"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","GLIMS Dalinli"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар ГВЗЛК"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","ID GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה בשירות מדידות גלובליות של קרח יבשתי מהחלל"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","GLIMS-ID"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#prefLabel","Uzaydan Küresel Kara Buzu Ölçümleri tanımlayıcı"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","ID GLIMS"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","GLIMS Dalinli"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","معرف قياسات جليد الأرض العالمية من الفضاء"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","identifiant Global Land Ice Measurements from Space"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","GLIMS-ID"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","identificativo GLIMS"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","Uzaydan Küresel Kara Buzu Ölçümleri tanımlayıcı"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","identyfikator GLIMS"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","identificador GLIMS"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","dynodwr GLIMS"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","ідентифікатор GLIMS"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","GLIMS идентификаторы"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","GLIMS-identificatiecode"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","identificador GLIMS"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","GLIMS идентификаторы"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","ГЛИМС"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","מזהה בשירות מדידות גלובליות של קרח יבשתי מהחלל"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","GLIMS ID"
"http://www.wikidata.org/entity/P6799","http://schema.org/name","ідэнтыфікатар ГВЗЛК"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P6799"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P6799"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P6799"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P6799"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P6799"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P6799"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6799-bcc1dd6b-49b2-74b5-1e18-0981caf8fad8"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6799-575a140a-475e-78b5-5129-f2d11f0220ac"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6799-04cf359a-41a1-1487-9ba0-6593135d72c7"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6799-f7d91cb1-4a61-548f-0dfe-80b03f4cbb72"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4784181"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4680353"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q49841150"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4759077"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6799-c49f5efd-49bc-173d-4560-26daddb38bed"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6799-173f7fd9-4922-9b17-1f4e-f1bc57ec2fd4"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24041622"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P6799-a40bede8-401e-0359-f753-34386340e8a5"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q56655951"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P6799-f5a5da68-4b56-ae90-967d-af148e42e9ec"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P1896","https://www.glims.org/"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P6799"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P6799"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P6799"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P6799"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P6799"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P6799"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P6799"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#altLabel","Global Land Ice Measurements from Space ID"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#altLabel","GLIMS kimliği"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар GLIMS"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор Global Land Ice Measurements from Space"
"http://www.wikidata.org/entity/P6799","http://www.w3.org/2004/02/skos/core#altLabel","قياسات جليد الأرض العالمية من الفضاء"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P6799-ccd4f1eb-40aa-2be7-4cc8-96f3802e8b70"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P1630","https://www.glims.org/services/search?glac_id=$1"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6799-C4C69334-32B4-4AF1-8E85-19CB94B4D15D"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6799-7040c490-4d8d-4ead-3c81-491c492cf0c6"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6799-80CCB717-3E27-4D23-A3DC-20F64BE701DC"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6799-4bdb7959-4b4d-ea95-a1d7-0ecc1cc4f5d3"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6799-3bf4777c-4c03-bce0-7d0b-e926864eb04f"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6799-f1cdbfc6-438b-e228-a3f6-4a7bcddb0184"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P6799-ab51e81f-42c0-f634-7b10-67b8e02941cd"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P6799","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/GLIMS_ID"
"http://www.wikidata.org/entity/P6799","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
