"subject","predicate","object"
"http://www.wikidata.org/entity/Q114893193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114893193","http://schema.org/description","Yet Another Sparql GUI"
"http://www.wikidata.org/entity/Q114893193","http://www.w3.org/2000/01/rdf-schema#label","Yasgui"
"http://www.wikidata.org/entity/Q114893193","http://www.w3.org/2000/01/rdf-schema#label","Yasgui"
"http://www.wikidata.org/entity/Q114893193","http://www.w3.org/2004/02/skos/core#prefLabel","Yasgui"
"http://www.wikidata.org/entity/Q114893193","http://www.w3.org/2004/02/skos/core#prefLabel","Yasgui"
"http://www.wikidata.org/entity/Q114893193","http://schema.org/name","Yasgui"
"http://www.wikidata.org/entity/Q114893193","http://schema.org/name","Yasgui"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114893193-0A825854-686F-4E9E-8F0B-39E92049CC87"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114893193-79ba8a13-4a7b-3fcf-d6a8-b700821191d4"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114893193-9ef54e26-4058-035f-16d6-e58e0016b844"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q189210"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q124653107"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q114893143"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q114893193-4872E51D-2B6A-4A49-98CC-F706924212E0"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q114893193-FF3223B1-C3B7-4526-8C11-51A9938DA811"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q114893193-A17E3D50-BEE2-47B8-B85E-5BA3B41ED726"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q124650838"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q124650815"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q120970364"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P11201","http://www.wikidata.org/entity/statement/Q114893193-d74d3e3e-4151-c793-18c9-ce1f1fd804c3"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P11201","https://yasgui.triply.cc/"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114893193-7bec2bf3-66b7-4678-9255-430f31c8ba60"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114893193-0c13b8ac-a341-42a8-859c-be286cb1f97d"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114893193-153e23f3-0f0b-4330-aa5f-27286fefd460"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114893193-2de4d34f-7181-4c10-bc2e-162938f0a2b3"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114893193-045508df-542d-4ac2-9ea4-f9815d9113dd"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114893193-e324f44b-21e8-4540-8543-2db230f6eec6"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114893193-d9da21ec-75aa-4d79-bbda-ca41fe8c5f33"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114893193-ab1080ae-fdcb-4da6-8f0e-79acdc0f6b67"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114893193-b2b5b830-1074-44b2-a64f-fb6218372d73"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114893193-9b909fea-0360-459b-b331-9e440f2a6cbd"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P348","4.0.113"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q114893193-32608AD0-9B9B-4B43-A3CD-07A3F213B5E5"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q114893193-d70c4dea-494f-c395-683d-7980b6a475cd"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q114893193-47b12d80-605a-4cc1-b0f3-8a90e3476352"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q114893193-00084247-0FB7-4B00-BDE0-59B5C12FFFFC"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q114893193-b7b1ea0e-15d3-4cdb-b7b6-950cf00a680a"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q165194"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q110891877"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P856","https://yasgui.triply.cc/"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q114893193-0138bde0-45a5-f654-0984-4adefd0c970d"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q114893193-c1e2a238-4228-735b-b1a4-1567a0cc0d4d"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q114893193-425AEF7C-1068-4D4B-A7AC-3B132A4CB25E"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P1324","https://github.com/TriplyDB/Yasgui"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q978185"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P11197","http://www.wikidata.org/entity/statement/Q114893193-692070e5-4808-1b80-f579-6cd455a23ac0"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P11197","http://www.wikidata.org/entity/Q22909730"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P5017","http://www.wikidata.org/entity/statement/Q114893193-6671328B-BCC1-4594-9722-DB5F17B26BBD"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/P5017","http://www.wikidata.org/entity/statement/Q114893193-9C8E6462-6D46-4723-A9BC-6E2C0B4AE0C6"
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P5017",2024-03-13T00:00:00Z
"http://www.wikidata.org/entity/Q114893193","http://www.wikidata.org/prop/direct/P5017",2024-02-13T00:00:00Z
