"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://www.wikidata.org/prop/qualifier/P577",2021-11-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5649580d27b9e64f4612e431d43bf4c4"
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b0aa1dfbf97829b2495df7014c2254b991be089a"
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@builder.io/partytown/v/0.0.13"
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://www.wikidata.org/prop/qualifier/P3575",246720
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/7cca4bb12c5736278154878d4fc742eb"
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://www.wikidata.org/prop/statement/P348","0.0.13"
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@builder.io/partytown/-/partytown-0.0.13.tgz"
"http://www.wikidata.org/entity/statement/Q116964857-EC43D9C0-B936-4F55-84BF-1E0CFD5F088F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
