"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://www.wikidata.org/prop/qualifier/P577",2020-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d07482dbb047a4a0a6ff0d3c0dbc3dcf"
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b1ae78e2dddc908fb449be3bf044b27ddd600f33"
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@graphql-tools/load-files/v/6.2.3-alpha-bdd1697f.0"
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://www.wikidata.org/prop/qualifier/P3575",115763
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d0c8375da7884f192e5a93bb389ee032"
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://www.wikidata.org/prop/statement/P348","6.2.3-alpha-bdd1697f.0"
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@graphql-tools/load-files/-/load-files-6.2.3-alpha-bdd1697f.0.tgz"
"http://www.wikidata.org/entity/statement/Q95971579-87AE0BFF-A3CB-4240-AF81-F0695236710B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
