"subject","predicate","object"
"http://www.wikidata.org/entity/Q110137466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110137466","http://schema.org/description","episode of Danica Patrick Pretty Intense Podcast"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q110137466-0D3AF019-5819-4C6A-97F6-DD2FBCDB2E38"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/direct/P577",2021-07-22T00:00:00Z
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q110137466-1B52628C-E9BC-4D8A-95CA-2837288B3596"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q110137466","http://www.w3.org/2000/01/rdf-schema#label","Pretty Intense Podcast - Lindsey Stirling"
"http://www.wikidata.org/entity/Q110137466","http://www.w3.org/2004/02/skos/core#prefLabel","Pretty Intense Podcast - Lindsey Stirling"
"http://www.wikidata.org/entity/Q110137466","http://schema.org/name","Pretty Intense Podcast - Lindsey Stirling"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q110137466-395BD1AF-F6B7-4681-89A0-16538B29456E"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/direct/P1476","Lindsey Stirling"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110137466-A28ACB4C-1C13-4657-882E-0806FF76B974"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q61855877"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q110137466-8F414821-CF38-4231-AEDB-E1AA7BA45B5C"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q24633474"
"http://www.wikidata.org/entity/Q110137466","http://www.w3.org/2004/02/skos/core#altLabel","Lindsey Stirling"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q110137466-22D58141-C707-48E4-8718-548E578B24C7"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q110137066"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/P5030","http://www.wikidata.org/entity/statement/Q110137466-0B73D58D-80AD-4125-9C8A-1A898D4FF6F6"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/direct/P5030","http://www.wikidata.org/entity/Q128667"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/P9882","http://www.wikidata.org/entity/statement/Q110137466-B430456E-D8D6-49A9-9686-07D3D62357E5"
"http://www.wikidata.org/entity/Q110137466","http://www.wikidata.org/prop/direct/P9882","5uqiJAnWoxtfqp4UeZAnLs"
