"subject","predicate","object"
"http://www.wikidata.org/entity/Q57438616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57438616-d69c3e48-4664-abe2-d415-cef9318009c2"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57438616-fd2d241f-46c2-5849-9df0-7d3635e55a20"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57438616-97b9ae35-410b-7cca-bc70-6828c859b660"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57438616-7a864a22-4ab9-e2b6-38e8-bc2910a411b6"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57438616-53025bae-4439-54f0-ac01-fad02222fb17"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57438616-5eee0f5a-4b5e-c485-2711-33bd52b73fdb"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57438616-3a1ce1f7-44ba-d231-11d0-2f7ed76818bd"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q82069695"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q3286546"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q16654806"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q103177"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q59187058"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q4902157"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1186697"
"http://www.wikidata.org/entity/Q57438616","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanley_Perlman"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","immunology researcher"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","Forscher"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q57438616","http://www.w3.org/2000/01/rdf-schema#label","Stanley Perlman"
"http://www.wikidata.org/entity/Q57438616","http://www.w3.org/2000/01/rdf-schema#label","स्टॅन्ले पर्लमान"
"http://www.wikidata.org/entity/Q57438616","http://www.w3.org/2000/01/rdf-schema#label","Stanley Perlman"
"http://www.wikidata.org/entity/Q57438616","http://www.w3.org/2000/01/rdf-schema#label","Stanley Perlman"
"http://www.wikidata.org/entity/Q57438616","http://www.w3.org/2000/01/rdf-schema#label","Stanley Perlman"
"http://www.wikidata.org/entity/Q57438616","http://www.w3.org/2004/02/skos/core#prefLabel","स्टॅन्ले पर्लमान"
"http://www.wikidata.org/entity/Q57438616","http://www.w3.org/2004/02/skos/core#prefLabel","Stanley Perlman"
"http://www.wikidata.org/entity/Q57438616","http://www.w3.org/2004/02/skos/core#prefLabel","Stanley Perlman"
"http://www.wikidata.org/entity/Q57438616","http://www.w3.org/2004/02/skos/core#prefLabel","Stanley Perlman"
"http://www.wikidata.org/entity/Q57438616","http://www.w3.org/2004/02/skos/core#prefLabel","Stanley Perlman"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/name","Stanley Perlman"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/name","स्टॅन्ले पर्लमान"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/name","Stanley Perlman"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/name","Stanley Perlman"
"http://www.wikidata.org/entity/Q57438616","http://schema.org/name","Stanley Perlman"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q57438616-1DDA2A6B-D8DB-472D-A4C0-E08EC291E333"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P1153","7102708317"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q57438616-EF817794-BB9A-4B9F-81C3-FD7600952219"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q3541269"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57438616-FEA8A2C1-2CCE-4193-8D72-B0F802DA28B3"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57438616-c0715059-4ecb-6539-0220-691c178f2ac9"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5442484"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q57438616-70219A09-BB7D-4406-BF94-0F94D23EBCC1"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11f509zdbl"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P2671","/g/11f509zdbl"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q57438616-88da4ec9-4326-a174-e88e-8f5f9deda52d"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P1960","i6_uehUAAAAJ"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/q57438616-6b01cd49-482c-20ee-a514-e9d13ed8bb62"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57438616-8F6F07E5-3417-4053-891F-83210E2024AA"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57438616-8E2D12D3-1590-4C05-B408-1AC9B142A25F"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q57438616-1DCE2C44-1157-4AA2-AE91-8BB2DB7E9E7B"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q57438616-092ccdfc-4478-055b-0502-caa0fc1f2ef5"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q57438616-a4e71d9f-4ad8-b23b-dc31-eec3fd660f84"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q57438616-64724c38-46bc-e583-ecf0-65ae648ea7c0"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q57438616-31c6257a-4be7-0ce4-c397-6465bce45e17"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q57438616-e99a288d-4206-566b-58ab-4458e0cb6632"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q57438616-80b05b80-418c-98ee-9a51-f1ef11a01cd5"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q57438616-f1323fb4-4994-6c8b-8c9f-2e09febd2a93"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q57438616-B5921358-9305-446F-93B1-356FA37C1C18"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/q57438616-f349b85a-49d0-277d-1ae0-47c3e7adee54"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q57438616-ca7c0040-4f21-9d32-86df-34e72cea0c62"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q57438616-a265d31a-4ea1-9e62-3d78-720a7f53f209"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q57438616-a6788fed-4054-285b-7b58-345d466bc1f5"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q57438616-d45a0857-4df4-aca9-5422-ee504f3257d0"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p308257332"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741754939392.rdf"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/25794516"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/133506401"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nb2006022677"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/112777007/id"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA15824406#entity"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P1006","308257332"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q182973"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P11496","1140563741754939392"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P213","000000004321101X"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P214","25794516"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P227","133506401"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P244","nb2006022677"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P269","112777007"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P271","DA15824406"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P7859","lccn-nb2006022677"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P8179","ncf11428526"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P8189","987007374066905171"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P856","https://medicine.uiowa.edu/microbiology/profile/stanley-perlman"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P856","https://perlman.lab.uiowa.edu/"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q57438616-6C2D52B5-58B4-47B0-B82A-A3B57DBFA468"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-4213-2354"
"http://www.wikidata.org/entity/Q57438616","http://www.wikidata.org/prop/direct/P496","0000-0003-4213-2354"
