"subject","predicate","object"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P8419"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/description","videoherní žánr"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/description","fantasiagenreen kuuluva videopeli"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/description","ファンタジースタイルのゲーム"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/description","videspill"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/description","відэагульня жанру фэнтэзі"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/description","thème d'un jeu vidéo"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/description","datorspel i fantasygenren"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/description","video game in the fantasy genre"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","fantasta videoludo"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","fantasydatorspel"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","c'hoari video faltaziek"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","фэнтэзійная відэагульня"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","фэнтезийная компьютерная игра"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","videojoc de fantasia"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","jeu vidéo de fantasy"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","joc video de fantezie"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","fantasy video game"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","fantasyspill"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","ファンタジーゲーム"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","Fantasie-Computerspiel"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","판타지 게임"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","幻想电子游戏"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","fantasy videohra"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","fantasiavideopeli"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2000/01/rdf-schema#label","奇幻電子遊戲"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","fantasiavideopeli"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","фэнтэзійная відэагульня"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","fantasta videoludo"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","фэнтезийная компьютерная игра"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","fantasydatorspel"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","奇幻電子遊戲"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","幻想电子游戏"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","jeu vidéo de fantasy"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","ファンタジーゲーム"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","Fantasie-Computerspiel"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","판타지 게임"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","videojoc de fantasia"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy video game"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","c'hoari video faltaziek"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","fantasyspill"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","joc video de fantezie"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#prefLabel","fantasy videohra"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","фэнтэзійная відэагульня"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","jeu vidéo de fantasy"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","幻想电子游戏"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","fantasiavideopeli"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","fantasta videoludo"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","fantasydatorspel"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","Fantasie-Computerspiel"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","c'hoari video faltaziek"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","joc video de fantezie"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","videojoc de fantasia"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","판타지 게임"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","奇幻電子遊戲"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","фэнтезийная компьютерная игра"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","fantasy video game"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","fantasyspill"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","fantasy videohra"
"http://www.wikidata.org/entity/Q42409239","http://schema.org/name","ファンタジーゲーム"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P12043","http://www.wikidata.org/entity/statement/Q42409239-C6CC76CB-929B-4651-9F7A-D01CEA20CE06"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P12043","fantasy"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q42409239-918a69d7-46d0-4540-86cb-49449522ace4"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q42409239-99e847e4-40c3-3e4a-3a4d-103f6aa303d5"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q108329096"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q42907216"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q42409239-970c056a-47f0-8261-304d-c779bd6fe9f6"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q42409239-f6718dbb-4d3b-1a3a-89a3-3bf1f5471abf"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q50572288"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q132311"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P10049","http://www.wikidata.org/entity/statement/Q42409239-B1D7B8F1-29F3-445B-A41C-03436497AED9"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P6352","http://www.wikidata.org/entity/statement/Q42409239-6B25EB2B-A4D8-4456-A9BC-AFD514EB07A7"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P7326","http://www.wikidata.org/entity/statement/Q42409239-88E34EFE-0E22-4A9B-B06A-AF867E4D9C6A"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P7616","http://www.wikidata.org/entity/statement/Q42409239-DA6CB839-FFB5-46A9-B2E5-4AD92BCEF650"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct-normalized/P6352","http://metadataregistry.org/uri/olac/1025"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P10049","fantasy"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P6352","1025"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P7326","78"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P7616","79"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#altLabel","фэнтэзійная кампутарная гульня"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#altLabel","fantasy video games"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#altLabel","Fantasiapeli"
"http://www.wikidata.org/entity/Q42409239","http://www.w3.org/2004/02/skos/core#altLabel","Fantasiavideopelit"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P3180","http://www.wikidata.org/entity/statement/Q42409239-494DD28E-715D-4A9C-9774-DA1FA3690B61"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q42409239-bb4f8eb1-481c-a419-4879-e21311af20b3"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q42409239-7ed26136-4a53-e6a0-d5e7-a133afe6b0fd"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P8419","http://www.wikidata.org/entity/statement/Q42409239-572e80a1-4ecf-309f-66d3-9af613a7744c"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q42409239-ad46a282-4215-3a88-1d55-333db413e1d0"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P3180","g2"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P3417","Fantasy-Games"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P6839","Main/FantasyVideoGames"
"http://www.wikidata.org/entity/Q42409239","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7801174"
