"subject","predicate","object"
"http://www.wikidata.org/entity/Q10698279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10698279","http://www.w3.org/2000/01/rdf-schema#label","Tingstäde landskommun"
"http://www.wikidata.org/entity/Q10698279","http://www.w3.org/2004/02/skos/core#prefLabel","Tingstäde landskommun"
"http://www.wikidata.org/entity/Q10698279","http://schema.org/name","Tingstäde landskommun"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q10698279-c35467a4-4162-cbe9-6e62-eb802f81d296"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Tingst%C3%A4de%20landskommun%201952.png"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P525","http://www.wikidata.org/entity/statement/Q10698279-5e724e84-40c9-c3b7-39f8-f1c743413625"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P525","0903"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q10698279-f20800c6-4fbc-b963-f0ea-8b0c8de57091"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q374794"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10698279-5A25E793-0EB2-4E28-91C1-673B0EE1A1C8"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10698279-6557be2b-4470-f63c-a61c-aab9529b000f"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10698279-b988c6ce-4ab5-22ad-031a-f7f49f3a0cfd"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10698279-ebde4e8a-4690-d6df-ac8d-d913ce0a6db7"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11722303"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q49095653"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q62003958"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1027830"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q10698279-242F553E-1E73-48DB-A4DE-758792C8DA55"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10698279-96C63CD9-C74C-42F4-82F6-7C28B3E1B49B"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q10698279-43d4d327-4c93-a541-e4b0-aa78e39840d3"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q374794"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P576",1970-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10698279-aca3c457-4298-e7da-8fbe-63137db33d9f"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P571",1863-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q10698279-CBFFB7CC-E10B-4A6E-AF81-7D267DA8E030"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10698279-EB9DF119-F127-41CB-9184-A390FBB22543"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10698279-F4FAFACA-6B4C-4C53-8E7F-971D34ED9E83"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10698279-B5F667D4-5425-4809-8CC2-D521F17FBC26"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10698279-BE814206-2286-4D95-8920-EAC4B1D521E5"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10698279-A2003FD6-8618-4BF2-9E4C-A7A8EBAE04AD"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10698279-7F2BC0AD-C5D7-4A9D-A7B5-59801B8B8217"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10698279-0FBB0B2E-04F7-4168-8E7C-0026CE166F5C"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10698279-41D5E610-7997-4DDE-8419-0AA564C3F4B9"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10698279-1AA0DC77-311C-4899-ADBC-D2619D5C10DB"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10698279-32BA26BB-54C0-4821-A775-3984B1D08D06"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q10698279-6324ebf1-4de0-2016-e5a3-39100ca463c0"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q10698279-5ff4702e-4840-ec8a-4ed2-0c71e4b9a57c"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10698279-0ec2b3c8-444f-f210-208e-36e96a965b7d"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q103738"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10717809"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10519396"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10570683"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10577793"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10698281"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10568958"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10497298"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10438497"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10678570"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10435871"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P2046",345
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q1483611"
"http://www.wikidata.org/entity/Q10698279","http://www.wikidata.org/prop/direct/P625","POINT(18.610478055556 57.734146111111)"
