"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964227-42A7BC68-A164-457F-AACD-F8A85D3E92ED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964227-42A7BC68-A164-457F-AACD-F8A85D3E92ED","http://www.wikidata.org/prop/qualifier/P577",2014-01-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964227-42A7BC68-A164-457F-AACD-F8A85D3E92ED","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cd3725e8a230d4508c4923189118e544"
"http://www.wikidata.org/entity/statement/Q116964227-42A7BC68-A164-457F-AACD-F8A85D3E92ED","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964227-42A7BC68-A164-457F-AACD-F8A85D3E92ED","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0cfd8515cdb804928c2c7a0fae87066b3288125e"
"http://www.wikidata.org/entity/statement/Q116964227-42A7BC68-A164-457F-AACD-F8A85D3E92ED","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964227-42A7BC68-A164-457F-AACD-F8A85D3E92ED","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/brfs/v/0.0.9"
"http://www.wikidata.org/entity/statement/Q116964227-42A7BC68-A164-457F-AACD-F8A85D3E92ED","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964227-42A7BC68-A164-457F-AACD-F8A85D3E92ED","http://www.wikidata.org/prop/statement/P348","0.0.9"
"http://www.wikidata.org/entity/statement/Q116964227-42A7BC68-A164-457F-AACD-F8A85D3E92ED","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/brfs/-/brfs-0.0.9.tgz"
"http://www.wikidata.org/entity/statement/Q116964227-42A7BC68-A164-457F-AACD-F8A85D3E92ED","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
