"subject","predicate","object"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Left_Field_Productions"
"http://www.wikidata.org/entity/Q3108816","http://schema.org/description","développeur américain de jeux vidéo"
"http://www.wikidata.org/entity/Q3108816","http://schema.org/description","empresa desarrolladora de videojuegos"
"http://www.wikidata.org/entity/Q3108816","http://schema.org/description","American video game developer"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2000/01/rdf-schema#label","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2000/01/rdf-schema#label","Left Field制作"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2000/01/rdf-schema#label","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2000/01/rdf-schema#label","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2000/01/rdf-schema#label","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2000/01/rdf-schema#label","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2000/01/rdf-schema#label","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2000/01/rdf-schema#label","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2000/01/rdf-schema#label","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2004/02/skos/core#prefLabel","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2004/02/skos/core#prefLabel","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2004/02/skos/core#prefLabel","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2004/02/skos/core#prefLabel","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2004/02/skos/core#prefLabel","Left Field制作"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2004/02/skos/core#prefLabel","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2004/02/skos/core#prefLabel","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2004/02/skos/core#prefLabel","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.w3.org/2004/02/skos/core#prefLabel","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://schema.org/name","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://schema.org/name","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://schema.org/name","Left Field制作"
"http://www.wikidata.org/entity/Q3108816","http://schema.org/name","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://schema.org/name","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://schema.org/name","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://schema.org/name","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://schema.org/name","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://schema.org/name","Left Field Productions"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3108816-F296AB5A-C40F-4919-8828-AFEEB33C97F9"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P646","/m/0g9t64"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P6182","http://www.wikidata.org/entity/statement/Q3108816-552F4A4D-6889-4577-A6EB-9F8FDEE3604A"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P7570","http://www.wikidata.org/entity/statement/Q3108816-1ED86EB1-71D4-4462-9B63-76956E6D3731"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P6182","12935"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P7570","1280"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3108816-BC114E0D-C5E6-4D56-BB2D-66C9F0339831"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q210167"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3108816-52835D01-79D4-45C6-B3E1-3F977C6D8EC7"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P10854","http://www.wikidata.org/entity/statement/Q3108816-FA63A2E8-79DE-4596-B491-A021D8113A7B"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P10854","1318"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P7560","http://www.wikidata.org/entity/statement/Q3108816-88405369-3767-4560-99D2-E527F111EF67"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P7560","4232"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3108816-5C0ECB25-E0F0-4C00-BF05-3B01534D3FAA"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P571",1994-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q3108816-0c4fb2c1-4704-74af-8142-3cd192922bbe"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q490434"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q3108816-000D3D8C-A8FF-4F21-ADEA-12DDD9A09271"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P1056","http://www.wikidata.org/entity/Q7889"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P10511","http://www.wikidata.org/entity/statement/Q3108816-705B00D7-3B2C-477A-B634-174DFE9215D9"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q3108816-2D8964F3-2A9B-4B2E-9903-46DEAA607E9D"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P4773","http://www.wikidata.org/entity/statement/Q3108816-05496548-5964-4208-B9E8-14CB23F0403D"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P7634","http://www.wikidata.org/entity/statement/Q3108816-8604E38A-F672-4409-8686-6FD296AEE36D"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P7642","http://www.wikidata.org/entity/statement/Q3108816-17103B2A-A285-4E22-93DF-824CD48A6214"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P7784","http://www.wikidata.org/entity/statement/Q3108816-A4EDBF86-18A0-4B32-ADE9-EFB3CB695A05"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P7810","http://www.wikidata.org/entity/statement/Q3108816-1AFBEC73-E30B-450D-93F7-C5D92CDD0B0C"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/P7997","http://www.wikidata.org/entity/statement/Q3108816-8074FFF5-F3FE-4551-B4BF-D1FD75F285B1"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P10511","12590"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q941594"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P4773","left-field-productions"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P7634","4913"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P7642","661"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P7784","468"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P7810","657"
"http://www.wikidata.org/entity/Q3108816","http://www.wikidata.org/prop/direct/P7997","1875"
