"subject","predicate","object"
"http://www.wikidata.org/entity/Q5034985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5034985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Panwa_Hotel"
"http://www.wikidata.org/entity/Q5034985","http://schema.org/description","فندق في تايلاند"
"http://www.wikidata.org/entity/Q5034985","http://schema.org/description","hotel in Thailand"
"http://www.wikidata.org/entity/Q5034985","http://schema.org/description","Hotel in Thailand"
"http://www.wikidata.org/entity/Q5034985","http://www.w3.org/2000/01/rdf-schema#label","Cape Panwa Hotel"
"http://www.wikidata.org/entity/Q5034985","http://www.w3.org/2000/01/rdf-schema#label","Cape Panwa Hotel"
"http://www.wikidata.org/entity/Q5034985","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Panwa Hotel"
"http://www.wikidata.org/entity/Q5034985","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Panwa Hotel"
"http://www.wikidata.org/entity/Q5034985","http://schema.org/name","Cape Panwa Hotel"
"http://www.wikidata.org/entity/Q5034985","http://schema.org/name","Cape Panwa Hotel"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5034985-DDD6C49B-64BE-4183-B209-206317D10C4E"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5034985-6E727566-FC57-446E-8172-F7180359841E"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2880255"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5034985-08B1A824-6A91-4714-83B1-B26A11B63A03"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q869"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q5034985-B2F1E5C7-D563-4860-872E-9C356B5DBBAE"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q109248725"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q5034985-295DBA4E-8F04-4702-9A31-DB2B73F14FB8"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q5034985-50E04074-87C8-458E-8104-B0DD9E1FBA20"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q5034985-24FB05DE-ABEF-4561-8A05-C11A404A1F49"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/direct/P11693","5789705655"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/direct/P281","83000"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/direct/P625","POINT(98.4092 7.80726)"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/P10426","http://www.wikidata.org/entity/statement/Q5034985-C7F097F2-53C7-43E7-80F6-2240D9B7667F"
"http://www.wikidata.org/entity/Q5034985","http://www.wikidata.org/prop/direct/P10426","thailand/cape-panwa-hotel-501001643437316634"
