"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39064235-7709E2D9-9CCB-4FE1-8F9A-FAF245B78330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39064235-7709E2D9-9CCB-4FE1-8F9A-FAF245B78330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39064235-7709E2D9-9CCB-4FE1-8F9A-FAF245B78330","http://www.wikidata.org/prop/qualifier/P577",1959-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39064235-7709E2D9-9CCB-4FE1-8F9A-FAF245B78330","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2c7ccbfdb3db390211bc25e6a4c4d3e4"
"http://www.wikidata.org/entity/statement/Q39064235-7709E2D9-9CCB-4FE1-8F9A-FAF245B78330","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q42950240"
"http://www.wikidata.org/entity/statement/Q39064235-7709E2D9-9CCB-4FE1-8F9A-FAF245B78330","http://www.wikidata.org/prop/qualifier/P2093","Whittaker"
"http://www.wikidata.org/entity/statement/Q39064235-7709E2D9-9CCB-4FE1-8F9A-FAF245B78330","http://www.wikidata.org/prop/qualifier/P1545","26"
"http://www.wikidata.org/entity/statement/Q39064235-7709E2D9-9CCB-4FE1-8F9A-FAF245B78330","http://www.wikidata.org/prop/qualifier/P304","694"
"http://www.wikidata.org/entity/statement/Q39064235-7709E2D9-9CCB-4FE1-8F9A-FAF245B78330","http://www.wikidata.org/prop/qualifier/P478","72"
"http://www.wikidata.org/entity/statement/Q39064235-7709E2D9-9CCB-4FE1-8F9A-FAF245B78330","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a4a91a4ff7187fe381fc88c1e602901427f9ba62"
"http://www.wikidata.org/entity/statement/Q39064235-7709E2D9-9CCB-4FE1-8F9A-FAF245B78330","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
