"subject","predicate","object"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P364"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinners_in_Silk"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","Film von Hobart Henley (1924)"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","cinta de 1924 dirichita por Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","film de Hobart Henley, sorti en 1924"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","ffilm fud (heb sain) a ffilm ramantus gan Hobart Henley a gyhoeddwyd yn 1924"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","filme de 1924 dirigit per Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","film din 1924 regizat de Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","סרט משנת 1924"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","1924. aasta film, lavastanud Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","filme de 1924 dirixido por Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","film uit 1924 van Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","فيلم أنتج عام 1924"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","filme de 1924 dirigido por Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","película de 1924 dirigida por Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","film út 1924 fan Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","película de 1924 dirixida por Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","1924 film by Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","film från 1924 regisserad av Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","pinicla de 1924 dirigía por Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","фільм 1924 року"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","film del 1924 diretto da Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/description","pel·lícula de 1924 dirigida per Hobart Henley"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3961897-7B3705E2-18B2-4ECA-B418-2316AD5DD66B"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P577",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2000/01/rdf-schema#label","La seconda vita di Arturo Merril"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2000/01/rdf-schema#label","Der Garten der Sünde"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2000/01/rdf-schema#label","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2000/01/rdf-schema#label","羅綺還多罪惡人"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2000/01/rdf-schema#label","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2000/01/rdf-schema#label","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2000/01/rdf-schema#label","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2000/01/rdf-schema#label","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2000/01/rdf-schema#label","Грішники в шовках"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2000/01/rdf-schema#label","羅綺還多罪惡人"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2000/01/rdf-schema#label","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2000/01/rdf-schema#label","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#prefLabel","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#prefLabel","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#prefLabel","Грішники в шовках"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#prefLabel","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#prefLabel","羅綺還多罪惡人"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#prefLabel","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#prefLabel","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#prefLabel","Der Garten der Sünde"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#prefLabel","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#prefLabel","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#prefLabel","羅綺還多罪惡人"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#prefLabel","La seconda vita di Arturo Merril"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/name","Der Garten der Sünde"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/name","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/name","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/name","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/name","羅綺還多罪惡人"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/name","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/name","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/name","La seconda vita di Arturo Merril"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/name","羅綺還多罪惡人"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/name","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/name","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://schema.org/name","Грішники в шовках"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3961897-D5131D24-3780-4579-97AA-EFEEDF408815"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P646","/m/080cr08"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q3961897-FA51118A-D92C-4977-BC6F-42F7F5B80233"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P1476","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q3961897-203869F1-A23B-4ED1-8AD9-5D2BE498711C"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3961897-ABF5071E-F70D-48FC-B147-D282D084959D"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q3961897-F5B2E93D-211E-4B28-8F79-CF63A8D2552A"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P5338","http://www.wikidata.org/entity/statement/Q3961897-609D6135-B08B-485C-9064-3B5066FAA8C3"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q20970432"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P5338","S/SinnersInSilk1924"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q3961897-B8F34960-70A6-45BF-AF2B-9D539A8E3D53"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3961897-36BCFE2C-9167-4ADA-9AA9-38AB8C92D649"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3961897-A602EA57-DF16-4B2A-8ED9-CE4C7842A281"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3961897-BBBAA13B-D076-40FE-864F-4711CD397551"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3961897-5332DBCE-0BBA-4EC5-AE8F-D69FBC85D193"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3961897-9BB7178C-4BD7-4293-97E1-3CF2C120FE3D"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3961897-7D00E786-5384-4460-8A77-C8CE6AA235ED"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q3961897-455B8B0F-054B-483D-9CD8-EF9DCD283E64"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q3961897-6E7E5EF4-3AE4-4672-BD36-A27BB651D8D0"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q3961897-ADD49B32-A70E-4DAD-974A-EE6D28F23D5B"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q3961897-EA8D0A77-82A0-4467-A8A3-F74E34649C45"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q3961897-3AF28B60-3E9D-4C39-BB3F-2EEFF63780CB"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q3961897-18274B90-E2B9-4AEA-AA4F-339372AE9EF0"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q3961897-68E44192-7023-4B47-836A-58AB2645E765"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q3961897-B19ACB11-58DD-4273-A510-D944CD356C7B"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q3961897-6D9BEF6B-F46E-4FE5-B3B6-6770B6A4F712"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q3961897-6996E912-CF7E-4B51-87C8-01183F423BDC"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q3961897-63DC2319-F3F9-4BD2-B655-57213329750D"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q3961897-3879C13A-4895-475D-9251-04596483F8A8"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q3961897-340f3616-9fb9-46e1-807c-eb346390d778"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q3961897-8BB6033F-8A4B-4337-87E7-DDD2B9952E05"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P12096","60679"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q359251"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q358379"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1126956"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2002336"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q447601"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q271324"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P2047",60
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P2603","12040"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P2704","10.5240/B5B9-8E9D-E3D7-8484-982C-U"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q179200"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P3138","109297"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q1699167"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P4529","5077796"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P4947","1020492"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q732366"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q1035958"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q817511"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P6127","sinners-in-silk"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q179200"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P8296","http://www.wikidata.org/entity/statement/Q3961897-9f327a4a-238b-44d1-a193-07db708bcc32"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P8296","F005626"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#altLabel","Seconda vita di Arturo Merril"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#altLabel","Sinners in Silk"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#altLabel","Peccatrici di lusso"
"http://www.wikidata.org/entity/Q3961897","http://www.w3.org/2004/02/skos/core#altLabel","Zondaressen in zijde"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3961897-3F77ED1D-7B29-427C-9EDC-7C4D817451AB"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3961897-09D04A89-26B6-4DEA-9418-F9EFE01A8B12"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q3961897-3BB154BE-BA7A-48BA-8AF5-F1946EF809B7"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3961897-5284E4F1-F6C7-4C86-98C4-A47DA3243AEB"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q3961897-01E7B047-81D2-42D1-8281-0AC2920D3155"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q3961897-34262E82-9F5D-42D9-B9F9-656A4F5AB000"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1054574"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P345","tt0015336"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q3961897","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q1268687"
