"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://www.wikidata.org/prop/qualifier/P577",2019-03-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2e72381330f0a53f0ed87bf944a3a73b"
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/42207de1c4bc2e275da8d043024844096317db9b"
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jest/test-result/v/24.3.0"
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://www.wikidata.org/prop/qualifier/P3575",23087
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/bf0182299bfacf1837c29c7303e0d739"
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://www.wikidata.org/prop/statement/P348","24.3.0"
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jest/test-result/-/test-result-24.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
