"subject","predicate","object"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3318","http://schema.org/description","ідентифікатор для об'єкта культурної спадщини в базі даних Patrimonio Inmueble de Andalucía (BDI)"
"http://www.wikidata.org/entity/P3318","http://schema.org/description","identifier for a cultural heritage item in the  Patrimonio Inmueble de Andalucía database (BDI)"
"http://www.wikidata.org/entity/P3318","http://schema.org/description","identificador dun ben cultural inmoble na base de datos Patrimonio Inmueble de Andalucía (BDI)"
"http://www.wikidata.org/entity/P3318","http://schema.org/description","identificador en la web de la Guía Digital del Patrimonio Cultural de Andalucía del Instituto Andaluz del Patrimonio Histórico"
"http://www.wikidata.org/entity/P3318","http://schema.org/description","identifiant pour élément du patrimoine culture dans la base de données Patrimonio Inmueble de Andalucía (BDI)"
"http://www.wikidata.org/entity/P3318","http://schema.org/description","Patrimonio Inmueble de Andalucía (Endülüs Emlak Mirası) veritabanındaki (BDI) bir kültürel miras ögesi için tanımlayıcı"
"http://www.wikidata.org/entity/P3318","http://schema.org/description","ідэнтыфікатар аб’екту культурнай спадчыны у базе зьвестак „Нерухомая спадчыны Андалюзіі“"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","Onroerend Erfgoed Andalusië-identificatiecode"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Нерухомай спадчыны Андалюзіі"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","Guía Digital del Patrimonio Cultural de Andalucía ID"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","identificador Patrimonio Inmueble de Andalucía"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","ID Guía Digital del Patrimonio Cultural de Andalucíaentifier"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","identificador en la Guía Digital del IAPH"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","معرف المباني التراثية في الأندلس"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","Guía Digital del Patrimonio Cultural de Andalucía dalinli"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","identificador Patrimoni Immoble d'Andalusia"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","бр. во Недвижно наследство на Андалузија"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","Andaluziako Ondare Kulturalaren vgida digitaleko ID"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Patrimonio Inmueble de Andalucía"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio Inmueble de Andalucía kimliği"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","код Patrimonio Inmueble de Andalucía"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","IAPH-ID"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2000/01/rdf-schema#label","identifiant Patrimonio Inmueble de Andalucía"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Patrimoni Immoble d'Andalusia"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Нерухомай спадчыны Андалюзіі"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","бр. во Недвижно наследство на Андалузија"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","код Patrimonio Inmueble de Andalucía"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","معرف المباني التراثية في الأندلس"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Patrimonio Inmueble de Andalucía"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","Guía Digital del Patrimonio Cultural de Andalucía dalinli"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","Guía Digital del Patrimonio Cultural de Andalucía ID"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio Inmueble de Andalucía kimliği"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","Andaluziako Ondare Kulturalaren vgida digitaleko ID"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","ID Guía Digital del Patrimonio Cultural de Andalucíaentifier"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Patrimonio Inmueble de Andalucía"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","IAPH-ID"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Patrimonio Inmueble de Andalucía"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","identificador en la Guía Digital del IAPH"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#prefLabel","Onroerend Erfgoed Andalusië-identificatiecode"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","ідэнтыфікатар Нерухомай спадчыны Андалюзіі"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","код Patrimonio Inmueble de Andalucía"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","бр. во Недвижно наследство на Андалузија"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","identificador Patrimonio Inmueble de Andalucía"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","identifiant Patrimonio Inmueble de Andalucía"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","identificador en la Guía Digital del IAPH"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","Guía Digital del Patrimonio Cultural de Andalucía ID"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","Onroerend Erfgoed Andalusië-identificatiecode"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","معرف المباني التراثية في الأندلس"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","Guía Digital del Patrimonio Cultural de Andalucía dalinli"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","Patrimonio Inmueble de Andalucía kimliği"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","Andaluziako Ondare Kulturalaren vgida digitaleko ID"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","ID Guía Digital del Patrimonio Cultural de Andalucíaentifier"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","ідентифікатор Patrimonio Inmueble de Andalucía"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","identificador Patrimoni Immoble d'Andalusia"
"http://www.wikidata.org/entity/P3318","http://schema.org/name","IAPH-ID"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3318"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3318"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3318"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3318"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3318"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3318"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3318-b9e17e43-444d-ae61-ad16-7734526a8b92"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3318-12758482-4805-472c-ccac-a53a5be2e87a"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3318-12889de3-41c3-fd21-cec6-e9415349f744"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q5669769"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q5686256"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1046529"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3318-568C6D23-6010-4734-AF43-C708654276E6"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3318-3f668ae8-4b5d-5ea4-46d7-92c4942236ae"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18618628"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P3318-b8e5e282-4d3e-3f3d-5a90-dc9fd02258a8"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3318-87000168-4ac0-141c-6464-67267b177256"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3318-6bf3bb7a-43b7-ce57-4220-096bc3106961"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P1896","https://guiadigital.iaph.es/"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/P3318-65b5ed35-4f24-038b-4032-61ba8f335c51"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q5783"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3318-787e6661-42dc-5190-d495-fb5685566903"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P1793","i[1-9]\d*"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3318"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3318"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3318"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3318"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3318"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3318"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3318"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","Guía Digital del Patrimonio Cultural de Andalucía identifier"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","المباني التراثية في الأندلس"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","IAPH Patrimonio"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","identificador IAPH"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","BDI ID"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","Guía Digital del Patrimonio Cultural de Andalucía ID"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","identificador en la Guía Digital del Patrimonio Cultural de Andalucía"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","identificador BDI"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","IAPH identifier"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","patrimonio histórico de Andalucía ID"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","BDI kimliği"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","Patrimonio Inmueble de Andalucí ID"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","identifiant BDI"
"http://www.wikidata.org/entity/P3318","http://www.w3.org/2004/02/skos/core#altLabel","IAPH Id"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P3318-b6724d83-45fe-ed59-26c6-1e29134da6cd"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P4354","http://www.iaph.es/patrimonio-inmueble-andalucia/resumen.do?id=$1"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P3318-8ad33fcc-4397-29bf-2d43-472cf46a8c08"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3318-e3d09b43-4874-09c0-01ae-eb37bccfc8e7"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q5917182"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3318-a52db28e-4954-b01c-56d6-ecbec75dae6b"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3318-72024615-BA1C-47C1-A1F8-29ABC73AFAF7"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P1630","http://www.iaph.es/patrimonio-inmueble-andalucia/resumen.do?id=$1"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?iaph\.es\/patrimonio-inmueble-andalucia\/resumen\.do\?id=(i[1-9]\d*)"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3318-4917187B-E7BD-4272-AA37-DA9C5D745C13"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3318-516C4F21-9EAA-4ADC-BB16-07F5F1230823"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3318-16a45a70-4550-c6f1-2b6d-e512d21bd725"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3318-09DAD32F-1D0E-446B-B674-F0272F0FA699"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3318-09464C30-B329-435E-B631-7DA2FA86FAD8"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3318-a52e9522-416c-b043-4eb6-b8bde02272a4"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3318-FC78C867-96BF-4D47-9A0A-E05DCF332EB6"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3318-E0799C8E-C7D7-4267-8328-EF697D787981"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3318-BAFB19E0-57E0-4BB7-A01A-EA645E426CE5"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3318-AA3AE907-88DD-40D7-B01E-1721850C648A"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3318-A0805244-1B9D-4203-8566-7C77642472FE"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P3318-F49BFA38-4376-4EC7-BC03-44B02BF92B62"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3318-ef714ef9-4203-7d4b-0a52-503f8441d75c"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3318-113fb7f4-42c1-853d-b712-10296e6e21fe"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q56117364"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/BDI_ID"
"http://www.wikidata.org/entity/P3318","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3318-B753C76E-4C64-40CC-9405-D069D07A6848"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3318-A1AD7F9F-4A6B-4D5F-BF3F-F6FE096A703A"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q5758805"
"http://www.wikidata.org/entity/P3318","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q110403228"
