"subject","predicate","object"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q43518-C5BD8F9A-CC7E-404B-B794-7C2C8B5E48A6"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P8313","oceanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oceanography"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","Vetenskaplig disciplin om hav och oceaner"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","ciência do mar"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","branca de les ciències de la Terra que estudia els oceans"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","rama de las ciencias de la Tierra que estudia mares y océanos"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","cabang ilmu sosial | Sains yang mencakup pembelajaran ihwal samudra dan lautan beserta seluk-beluknya"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","ענף מדעי העוסק בחקר האוקיינוסים"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","branch of Earth science that studies the ocean"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","צווייג פון ערד וויסנשאפט"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","tak van Aardwetenskap wat die see bestudeer"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","فرع من علم الأرض الذي يدرس المحيطات"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","海洋を研究する学問"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","研究海洋的地球科学分支领域"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","branche des sciences de la Terre qui étudie les mers et les océans"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","obor vědy o Zemi, který studuje oceán"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","галіна навук пра Зямлю"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","समुद्र के भौतिक और जैविक पहलुओं का अध्ययन"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","meriä tutkiva tieteenala"
"http://www.wikidata.org/entity/Q43518","http://schema.org/description","наука, изучающая Мировой океан"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","समुद्र विज्ञान"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","海洋学"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oseanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Օվկիանոսագրություն"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","океанография"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","സമുദ്രശാസ്ത്രം"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","океанография"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oseanografy"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","海洋学"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","สมุทรศาสตร์"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oseanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","해양학"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","समुद्रशास्त्र"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","океанографија"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","ಸಮುದ್ರಶಾಸ್ತ್ರ"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceánografie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oceanographia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","海洋學"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","okeanografija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","океанографија"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanográfia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Havfrøði"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","meritiede"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","okeanograafia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","ოკეანოლოგია"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Lecʉte atswhi mía amaane"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Okeanografija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Jiureiba"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oceanographia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","محیطیات"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Uoshanagrafi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Okyanus bilimi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Okeanologiya"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oceanografija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","ωκεανογραφία"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","אקעאנאגראפיע"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","علم البحار"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","moroniezh"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oqeanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Elimu ya bahari"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Eigioneg"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Okeanogrāfija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Haffræði"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Ummonshunoslik"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","mātai aumoana"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oseanografiya"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Hái-iûⁿ-ha̍k"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","সমুদ্রবিজ্ঞান"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Umchazalwandle"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","សាគរវិទ្យា"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Уқёнусшиносӣ"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","සාගර විද්‍යාව"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oceanugrafìa"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oceanograpiya"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","океанографія"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Мұхиттану"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Океанография"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Loséanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oseanograpiya"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","xasyske"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","okeanografija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","océanographie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oceanographie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Okyanusşınasiye"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","علم المحيطات"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","海洋学"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oseanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Ozeanographie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","تابحريت"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","समुंद्र बिज्ञान"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","miârrtiõđ"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Cuan-eòlas"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oseanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografía"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanography"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","အဏ္ဏဝါဗေဒ"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografio"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","海洋学"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oseanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","ẹ̀kọ́ ìmọ̀ òkun"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Ozeanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Zieëkónde"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","hải dương học"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oceanografía"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografía"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Акіяналогія"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oseanografie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","اقیانوس‌نگاری"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","seanakaedav"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","океанографија"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oséanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","акіяналёгія"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","سمندر پوهنه"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oseanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Oceánografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","கடலியல்"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","ओशनोग्राफी"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Hāi-iòng-hŏk"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","אוקיינוגרפיה"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","aigéaneolaíocht"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","海洋学"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2000/01/rdf-schema#label","Океанология"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","океанографија"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","mātai aumoana"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanugrafìa"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","สมุทรศาสตร์"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","समुद्रशास्त्र"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Umchazalwandle"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanográfia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanograpiya"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Lecʉte atswhi mía amaane"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","ಸಮುದ್ರಶಾಸ್ತ್ರ"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Havfrøði"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Hāi-iòng-hŏk"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","海洋学"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanographie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oseanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","សាគរវិទ្យា"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oseanografiya"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","ωκεανογραφία"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oseanografie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","אוקיינוגרפיה"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","океанография"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Океанография"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","اقیانوس‌نگاری"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","miârrtiõđ"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Eigioneg"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","علم المحيطات"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","океанографија"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Ozeanographie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oseanograpiya"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografía"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Loséanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanografía"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","海洋学"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","සාගර විද්‍යාව"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","океанографија"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Zieëkónde"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","meritiede"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","கடலியல்"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","ओशनोग्राफी"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Мұхиттану"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oseanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","海洋学"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Акіяналогія"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oceánografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oseanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","ẹ̀kọ́ ìmọ̀ òkun"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","အဏ္ဏဝါဗေဒ"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","hải dương học"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oseanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","海洋学"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Օվկիանոսագրություն"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","സമുദ്രശാസ്ത്രം"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oseanografy"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","سمندر پوهنه"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","moroniezh"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","海洋學"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","समुंद्र बिज्ञान"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Ozeanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceánografie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Hái-iûⁿ-ha̍k"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Okeanografija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","okeanografija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografio"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oséanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Cuan-eòlas"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","акіяналёгія"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Okyanus bilimi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Уқёнусшиносӣ"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","океанографія"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Okeanologiya"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografía"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oqeanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Jiureiba"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","okeanograafia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanographia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Okeanogrāfija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","אקעאנאגראפיע"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Океанология"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","해양학"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oseanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanographia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Haffræði"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Elimu ya bahari"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","aigéaneolaíocht"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanografija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","تابحريت"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","xasyske"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Uoshanagrafi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","সমুদ্রবিজ্ঞান"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanography"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Oseanografi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","समुद्र विज्ञान"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","seanakaedav"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","محیطیات"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Okyanusşınasiye"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","Ummonshunoslik"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","океанография"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","okeanografija"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","océanographie"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","ოკეანოლოგია"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","علم البحار"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#prefLabel","海洋学"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","oseanografi"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","אקעאנאגראפיע"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","علم البحار"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","ẹ̀kọ́ ìmọ̀ òkun"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","Ummonshunoslik"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","oceanografía"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","အဏ္ဏဝါဗေဒ"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","oseanografie"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","Umchazalwandle"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","Zieëkónde"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","ओशनोग्राफी"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","Oceanographia"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","oceanografia"
"http://www.wikidata.org/entity/Q43518","http://schema.org/name","oceanografio"
