"subject","predicate","object"
"http://www.wikidata.org/entity/Q116964885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116964885","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q116964885","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q116964885","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q116964885","http://www.w3.org/2000/01/rdf-schema#label","@parcel/bundler-default"
"http://www.wikidata.org/entity/Q116964885","http://www.w3.org/2000/01/rdf-schema#label","@parcel/bundler-default"
"http://www.wikidata.org/entity/Q116964885","http://www.w3.org/2000/01/rdf-schema#label","@parcel/bundler-default"
"http://www.wikidata.org/entity/Q116964885","http://www.w3.org/2004/02/skos/core#prefLabel","@parcel/bundler-default"
"http://www.wikidata.org/entity/Q116964885","http://www.w3.org/2004/02/skos/core#prefLabel","@parcel/bundler-default"
"http://www.wikidata.org/entity/Q116964885","http://www.w3.org/2004/02/skos/core#prefLabel","@parcel/bundler-default"
"http://www.wikidata.org/entity/Q116964885","http://schema.org/name","@parcel/bundler-default"
"http://www.wikidata.org/entity/Q116964885","http://schema.org/name","@parcel/bundler-default"
"http://www.wikidata.org/entity/Q116964885","http://schema.org/name","@parcel/bundler-default"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116964885-F39447F0-2090-4024-9EE1-4197BACABD9A"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q116964885-F0543F8D-28E8-4A2A-BE4D-A61FBC387140"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-C1CE17B8-3DB4-4A52-8FDF-F678CF4588E1"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-C33C1A37-5F49-4B68-83EE-279304680DDE"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-BD145CBC-6F5A-4A34-AAD6-DCBDD10728F5"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-BD621EB1-657A-4CA9-81F5-A14274EC3941"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-BD9B0484-062A-4CBA-BFF1-8CB85C939414"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-BE6DCB18-B6E2-4578-895B-EC06D809F888"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-BA018909-0D01-47AD-8C5A-8B7959C39086"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-BBB9CE05-782C-4A56-AAAE-823011DE77C9"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-BC319BAD-9D54-44C5-93B7-C66AB0AFCD22"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-BC31DA4C-B565-41D3-93DD-1CAB071BC14C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B70CAF0F-9F13-4B95-9C6C-C99E33510BF0"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B8F05F21-311D-4EA0-A7A5-04EB8277E306"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B90047B8-AE51-4F5F-9434-B0EF73E57210"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B968F61D-05F3-454E-A327-F7FC07BDC2B8"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B4B0C3E6-3EAD-49C1-AB40-7906DF99B90E"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B5AA41A5-A228-46D0-865A-DF134F0FDB0B"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B62677AC-20E7-447A-969D-9E163BB970BA"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B7079338-5313-49C7-A329-59015B85B0A5"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B2ED4C65-AE0B-447E-88C3-7B342FC903DD"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B35DC11C-1102-4938-925D-1B347DA93E27"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B3644747-8F51-476B-9A4E-1D19D2D85190"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B3E3EEAA-CDFD-467E-82F4-D169B5D7A982"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-ADF40ECA-6833-472C-9565-99C5C5B2458F"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-AEA2A79D-F74E-43A6-921C-16973C14CF74"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B0A07656-731E-4443-BFAA-4A2C75C2888B"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-B10C02CB-3D78-40A1-8CEE-0B44B571A10C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A8800E1A-1139-48C3-BEC4-A7B4207EC3CE"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A9B0D526-C2DE-47A8-B815-BB3BA5F5B216"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-AA0A118D-32B7-471D-A635-606CF03D5417"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-AA103D47-2505-42CF-A03D-A310820A5593"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A78C9F1F-06DE-4883-B916-DE836AB4B6E3"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A83D78B1-716D-40C1-91E7-DC36BCBA4193"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A8644277-E9AB-44B8-BF09-317002F85F79"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A8706E97-CA19-4450-8E78-7B6B2F9DECA5"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A41C94A4-F531-42F3-A248-1E70A2EE30F0"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A6E3BB51-20C0-4729-A2A6-96BEA5DC6117"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A7643706-BA83-4CC6-8ED5-CB8BDAFA400D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A789199E-8BC5-4074-8BD3-4E4FC2C4EEAE"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-319F6840-B97F-4911-9025-35C85A9E7E5F"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-31E4D371-7877-448B-BEFE-DA48E2F7253F"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-32F16475-BBD7-42ED-903C-4542F2DA1284"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-366AA6A4-0977-45A7-8032-8FF3791E1C66"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2F95F5DF-37B4-4153-B569-E7764EA3ACFB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2FECBAD8-D7E7-48BD-BE38-A274D60D7981"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-30466BC3-B084-4C33-8545-BA4B0D3A7565"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-3056551C-5FBE-4DC6-AE5D-99067B216323"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2E7E3C93-2603-4298-90BB-70B2E241B629"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2EF232AC-1F7D-481C-87EB-885ABA4C45F6"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2EF3E5FB-3F8A-4A42-B194-0CF5189B7201"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2F42DC89-C028-4F99-84D3-113421AA2021"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2D396EFE-D0AD-4461-BFA0-34589036922A"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2D47FED4-5C4E-4A17-94B4-5797BBB39985"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2DA5F334-C336-4376-9980-D9C7841F7C6B"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2E6B4217-42E9-41F2-8AA1-BCAC753C27E2"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2C2F2422-2DA1-47BF-970C-127B750F728F"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2C78020E-4A88-4055-8CFF-8748AF65C513"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2D03BE41-11C7-4168-9181-950BB154E3E7"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2688966F-42A6-4B61-BFAA-501592C5A1B3"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-27AB65B6-534A-40E4-B8BE-A05AE2F53C81"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2A211978-0076-4E7D-91A7-047895093DA9"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2A4EE776-DF60-45E8-B0D9-3C1BB53732CF"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-22C07565-A6D6-4419-AEFC-8AE145A7FA3C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-24017712-2073-45C5-BB1E-A98C3205343D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2453E30F-E2F3-4C3E-9032-492AB5004E84"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-25E33598-C82B-4AC6-87F7-93A65F65EF7D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-201E549C-1AB9-4D4D-A3E4-54EDDC6FDF36"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2188DF0E-8F4B-439D-B97F-3102F6364D0A"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2214436C-C7FD-4D7E-B795-E55456012CD2"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-2217E8FC-32FB-44F2-A485-79795BAA782B"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-1A605081-41A9-46A3-BB4D-E1F2F3236671"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-1AFD3F6E-66D2-46DF-80B1-34C9C6C1F840"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-1ED5D098-7604-4ED9-8155-502C46A6D520"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-1FF5239F-F0AC-4792-924F-E1806FB484BF"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-180F13A9-FFEA-4CB3-83C4-89B369962521"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-185CB991-7692-4534-B080-B5D6EE193D90"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-19CD17EE-6E31-42C5-9580-2600DEE713D3"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-19E345A3-55F7-405B-946B-ECC1123BC7E9"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-15C49DED-ED16-4DAB-A8F0-5E04DA4168BE"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-16F7707B-2006-44BA-88C9-51F271417294"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-1748FD6E-CF24-40CD-A23D-06A907969C83"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-17CD3ED4-7F05-41E9-8CE9-8AFA5BB04D6E"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-12F4E078-4D51-4F29-98EC-15B7BD741BC0"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-130A67F6-D6FD-4E08-AAD6-CB7EE5D59681"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-13B556A2-83A8-404C-9D39-8ABBDE37FAE6"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-14CB9C17-F62D-4458-A39A-D55F9BBA2539"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-10F28854-EFF0-439B-A17E-9908C288BE6F"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-11376F09-A0AB-403E-8446-9015EBFD4563"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-115B9FC7-4D82-4C5F-9FD4-0EB86DA30291"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-121E6718-9120-4132-B99C-8767C301DCFF"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-0E42B7C4-F7A1-42D1-9B08-BCED780934C9"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-0EA5B0E3-F6FF-43A5-8A01-FF441BBC12EC"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-0EFBF141-BA4F-41CC-96F2-66F7FB270FA9"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-0F73A237-E1A3-46DE-A195-467198EF10EF"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-0C43A6A7-0F5E-40F2-8D3B-86FA28150D4A"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-0CCBB2AA-1417-436D-BA41-8F4B83D19572"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-0D59534A-DBC6-409C-92E6-F37C54DDF17C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-0DE9A90F-9CC5-4B72-AE07-DE0A52631D2D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-09B5BCB4-5816-49E0-BCDA-B05C3E92C449"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-0B75987B-8F96-45B9-B8D0-161BF5F15EA7"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-0BB7C578-4B5F-4E1A-BB43-8AEFCDC62D8F"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-07027349-01EC-4C93-B40F-D6F4CDC1E163"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-073A80F7-8897-4C6E-8435-E70C9CEA5470"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-08CA76F1-DF6A-475B-91AA-17AEF7EFDD4C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-09AFDD85-13A3-47FB-B6A7-4070EC383616"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-03F29392-124E-4743-977C-DB02D8CBD9DB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-04B0B0A2-F648-4374-AA1E-51E3ABD506E2"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-05BB2076-8311-4D5B-B18A-08A60698847C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-065682A1-3F0F-4E15-AE41-24F6FFBCE551"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-007A7438-A527-46D9-B574-22430DEC558C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-00DA643C-5F17-444B-8B5C-01D0034EEA4F"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-03631F8C-52FE-4C2C-966A-4A759736B2D3"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-03818261-5FEC-4AAF-9059-1FF9E4D769FF"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A1069876-8261-4FA7-BF7C-D9B8B04F7A33"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A2185A40-5E7A-4567-B09F-D7553047A7DB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A23E8200-96DE-4129-B235-2847B012314C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A306ABF8-AAD3-42D6-BF96-D94461E5F8E6"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-9EFB9E64-30DE-46A7-B988-664E9DAD3C5C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-9F4067C2-4F89-4A50-B6FE-9F0E08C97AAB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-9FAD6187-E8E0-44F3-9780-E1D9CE4E5C40"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-A0A94B10-F45A-48CC-836A-C9CB84D16DB6"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-9C1FCF6C-2AC3-4F3D-899C-C2527FA20DA3"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-9CFDEBC9-016B-4191-9E4F-17DE3AF517D9"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-9EA4A496-D390-4B53-A7AE-D48350C604FB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-9ECEE811-D98B-4A4F-8E9F-318160EBFE40"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-9901F464-4AE3-4769-8BC3-90E31D5B1A5C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-994BC0A2-9DC5-4526-89F5-DBBEC8707BD1"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-99E544AC-AD64-4ED3-9865-E879F2A485B5"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-9B5F1A0D-6FB6-4699-9766-8E1732F71100"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-9589E8F3-5215-46E6-9D70-D720DD6DE155"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-971A36EC-EB56-426A-ADCC-567869685B64"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-976C9F1F-E3E3-4A89-9265-7EDD29F67A34"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-97760462-A5AC-4ECF-AC22-A8AA03279C34"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-91936071-FC58-456B-8768-41049A61D609"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-92C2AE7A-A567-45A1-8EA4-5614D675FBAE"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-94809E3C-B00D-488D-A3EE-11B0000E6DA7"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-95833530-EF32-4460-8BC7-64EB8732E7B8"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-8EEAD306-D094-4871-9F56-CDB1425204DC"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-8F235982-5D59-4D1B-8504-361E1BF371BE"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-8F538CC1-9605-4F50-988C-B616F9610B6A"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-9035BAF3-14A9-4DF1-AB82-8F56E305BF20"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-8CB26CF4-5A0B-4862-AE28-1F34A9C01B90"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-8DD1F71E-5748-4568-8A60-C6F22D299F10"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-8E4085E3-8E2D-4585-9750-AEF3360D2283"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-89ECC0D7-9AA3-45ED-A28F-BF5F361E5229"
