"subject","predicate","object"
"http://www.wikidata.org/entity/Q112089816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112089816","http://schema.org/description","národná kultúrna pamiatka v obci Banská Bystrica, okrese Banská Bystrica, ID 601-2351/1"
"http://www.wikidata.org/entity/Q112089816","http://schema.org/description","národní kulturní památka v obci Banská Bystrica, okrese Banská Bystrica, ID 601-2351/1"
"http://www.wikidata.org/entity/Q112089816","http://www.w3.org/2000/01/rdf-schema#label","meštiansky dom"
"http://www.wikidata.org/entity/Q112089816","http://www.w3.org/2004/02/skos/core#prefLabel","meštiansky dom"
"http://www.wikidata.org/entity/Q112089816","http://schema.org/name","meštiansky dom"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q112089816-CB0BB943-FEE1-4C9B-8347-EECD4841AC03"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112089816-33699D8C-C172-4AE9-83C1-47EA26298BE1"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/601-2351-0%20Dolna%206%20Banska%20Bystrica.JPG"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3947"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112089816-5108A3D5-C5DD-4280-9CD8-8B81DDEB6D94"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q112089816-BB9AF5D1-6642-4D64-8DDF-BB748F9CC8F1"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q112089816-F8618495-4783-48C8-874D-A649FEC28357"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/direct/P10689","61154287"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q112086057"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q112089816-1F851113-F06B-4AEC-B863-8A11159A4031"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/direct/P571",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q112089816-AFB7D536-0676-43A2-A77F-4E62760B4EBC"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q236122"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112089816-C1477FAD-1A17-4EE1-8FA1-1BAC7A39C57A"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q112089816-5D109E60-7A99-4662-B774-5136F63CE37C"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q144983"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/direct/P625","POINT(19.14361 48.73453)"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/P7170","http://www.wikidata.org/entity/statement/Q112089816-8CF8BFCF-EAB3-4F17-A288-511CEF099E3E"
"http://www.wikidata.org/entity/Q112089816","http://www.wikidata.org/prop/direct/P7170","601-2351/1"
