"subject","predicate","object"
"http://www.wikidata.org/entity/Q113027765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q113027765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113027765","http://schema.org/description","càrrec d'un govern o empresa"
"http://www.wikidata.org/entity/Q113027765","http://schema.org/description","cargo de un gobierno o empresa"
"http://www.wikidata.org/entity/Q113027765","http://www.w3.org/2000/01/rdf-schema#label","vicepresidente adjunto"
"http://www.wikidata.org/entity/Q113027765","http://www.w3.org/2000/01/rdf-schema#label","vicepresident adjunt"
"http://www.wikidata.org/entity/Q113027765","http://www.w3.org/2004/02/skos/core#prefLabel","vicepresident adjunt"
"http://www.wikidata.org/entity/Q113027765","http://www.w3.org/2004/02/skos/core#prefLabel","vicepresidente adjunto"
"http://www.wikidata.org/entity/Q113027765","http://schema.org/name","vicepresident adjunt"
"http://www.wikidata.org/entity/Q113027765","http://schema.org/name","vicepresidente adjunto"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q113027765-c5b62d8a-40de-817d-a508-838f0a946e97"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q113027765-2aa877f8-4e8a-bd10-db11-580e620742b1"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/direct/P3321","vicepresident adjunt"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/direct/P3321","vicepresidente adjunto"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113027765-d9896636-4241-653f-14db-0e161d937f81"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113027765-1436b996-4649-b76f-da65-79a0fb25f5ef"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12737077"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q113027765-dec9d110-4bf8-cc08-87bb-238acc2b1353"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3250324"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q113027765-d841d236-4713-e039-ba7f-f2da595d9373"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q113027765-9e576fa1-4225-ef3d-a002-7af323a535a7"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q113027765-3ec1528f-422a-ac9d-1d88-fc85cad6addd"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q140686"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q42178"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q113027765-d88cf5f2-46a6-9b79-7730-daad1b9e37bd"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q113027765-bdb0182d-4a7a-5a0b-09bc-5e89a7fea8d6"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/direct/P2521","vicepresidenta adjunta"
"http://www.wikidata.org/entity/Q113027765","http://www.wikidata.org/prop/direct/P2521","vicepresidenta adjunta"
