"subject","predicate","object"
"http://www.wikidata.org/entity/Q22324850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22324850","http://schema.org/description","moleculaire functie"
"http://www.wikidata.org/entity/Q22324850","http://schema.org/description","Catalysis of the reaction: glutamate(out) + gamma-aminobutyric acid(in) = glutamate(in) + gamma-aminobutyric acid(out)."
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q22324850-33B21522-20DE-4FB5-AB28-7EEA667921F1"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0070909"
"http://www.wikidata.org/entity/Q22324850","http://www.w3.org/2000/01/rdf-schema#label","glutamate:gamma-aminobutyric acid antiporter activity"
"http://www.wikidata.org/entity/Q22324850","http://www.w3.org/2004/02/skos/core#prefLabel","glutamate:gamma-aminobutyric acid antiporter activity"
"http://www.wikidata.org/entity/Q22324850","http://schema.org/name","glutamate:gamma-aminobutyric acid antiporter activity"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q22324850-93056CB5-EF88-4D06-AA5A-9A5E6E9CC77A"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/direct/P686","GO:0070909"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22324850-E3C853C0-50E5-4B5F-9E82-67511E3C2760"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22324850-93E451FF-2CD2-4146-BAE2-87123E0380AF"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22324850-9B761D54-7F06-4CF1-ADCF-60607CEE7243"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22324850-1B2B8BB7-EA38-4753-9E70-B543EB5C1DB8"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22324850-EF1831D6-3088-49CC-8B88-E6B3A8D44F72"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21761030"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22324894"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q63771584"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22325014"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22324850-4AF9D0B6-41D8-46D9-9CE2-A872D8C66708"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22324850-399FAA06-26EE-4B6A-8566-864FC6D28559"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22324850-CA930EB4-3100-4F4B-A474-0255E3058E41"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q210021"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27108980"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27110355"
"http://www.wikidata.org/entity/Q22324850","http://www.w3.org/2004/02/skos/core#altLabel","glutamate-gamma-aminobutyric acid antiporter activity"
"http://www.wikidata.org/entity/Q22324850","http://www.w3.org/2004/02/skos/core#altLabel","glutamate/gamma-aminobutyric acid antiporter activity"
"http://www.wikidata.org/entity/Q22324850","http://www.w3.org/2004/02/skos/core#altLabel","glutamate: GABA antiporter activity"
"http://www.wikidata.org/entity/Q22324850","http://www.w3.org/2004/02/skos/core#altLabel","GO:0070909"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q22324850-37A39582-6A68-4C16-874B-DD76E830234C"
"http://www.wikidata.org/entity/Q22324850","http://www.wikidata.org/prop/direct/P2892","C2753992"
