"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.wikidata.org/prop/qualifier/P1810","G-Unit - Poppin' Them Thangs (Explicit Version)"
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.wikidata.org/prop/qualifier/P585",2021-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c51e62dee574037b721bf7bd1f3c62bc"
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.wikidata.org/prop/statement/P1651","lc0zKB88XPM"
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.wikidata.org/prop/qualifier/P2047",248
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.wikidata.org/prop/qualifier/P5436",85076020
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/81f45aab84c10ff547ba938293e62fba"
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/81f45aab84c10ff547ba938293e62fba"
"http://www.wikidata.org/entity/statement/Q2051545-b28dbdd3-4ea5-7edc-5d36-4e48c01bf0d3","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/045bc20fc548decabedb3de270180ba4"
