"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://www.wikidata.org/prop/qualifier/P580",2009-01-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8cc2450cf348898168cbabf8c6202dff"
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://www.wikidata.org/prop/qualifier/P585",2020-04-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/b3f925bd84268cfd06a8acdc40af434a"
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/98a9d3d4f77f78f7fd61df8552bd8698208ed0ef"
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q28378282"
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://www.wikidata.org/prop/qualifier/P3744",33657
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://www.wikidata.org/prop/qualifier/P6552","18940861"
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/5322de3a0bc7dc870e421be8be557947"
"http://www.wikidata.org/entity/statement/Q7239839-9833713F-2E1E-4609-8751-F74A19B1C6BB","http://www.wikidata.org/prop/statement/P2002","preferredhotels"
