"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://www.wikidata.org/prop/qualifier/P577",2021-06-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/56f278835f404e0373813db72578076f"
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0fab033eba308ec317ae8ce5d1df00dab1081bb4"
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/marked/v/2.1.0"
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://www.wikidata.org/prop/qualifier/P3575",310303
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/107dcbd294f9e1c28cd43777d5268772"
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://www.wikidata.org/prop/statement/P348","2.1.0"
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/marked/-/marked-2.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q116950846-706440F0-7B1E-4444-975F-AD6A817F7651","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
