"subject","predicate","object"
"http://www.wikidata.org/entity/Q60396714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60396714","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q60396714","http://schema.org/description","article scientifique publié en 2016"
"http://www.wikidata.org/entity/Q60396714","http://schema.org/description","наукова стаття, опублікована у 2016"
"http://www.wikidata.org/entity/Q60396714","http://schema.org/description","article published in 2016"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q60396714-D04A484E-47BC-4E7C-80FF-FD6BDF0BC928"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct/P577",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60396714-F8AB2B73-986E-4B15-80AA-74CE809856DA"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55693404"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60396714-A6F68138-EDAB-4B74-8BD8-BECE8A2FE19A"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60396714-94AE9A67-D7F5-4CF4-A8F8-FAB72B1262E6"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60396714-76716ABE-D5C1-4AF1-A4D9-563F295BC6ED"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct/P2093","Theodoros Damoulas"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct/P2093","Fernando Chirigati"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct/P2093","Harish Doraiswamy"
"http://www.wikidata.org/entity/Q60396714","http://www.w3.org/2000/01/rdf-schema#label","Data Polygamy"
"http://www.wikidata.org/entity/Q60396714","http://www.w3.org/2000/01/rdf-schema#label","Data Polygamy"
"http://www.wikidata.org/entity/Q60396714","http://www.w3.org/2004/02/skos/core#prefLabel","Data Polygamy"
"http://www.wikidata.org/entity/Q60396714","http://www.w3.org/2004/02/skos/core#prefLabel","Data Polygamy"
"http://www.wikidata.org/entity/Q60396714","http://schema.org/name","Data Polygamy"
"http://www.wikidata.org/entity/Q60396714","http://schema.org/name","Data Polygamy"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q60396714-486529FD-18EB-45B7-A75C-87CC5B3BEC54"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q20088152"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q60396714-7CF4D60E-93FF-4577-B6C9-78FDA4CEAEA2"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct/P1476","Data Polygamy"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q60396714-9ABF7F70-542B-418F-9744-2DB9DD00FBE5"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct/P724","arxiv-1610.06978"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60396714-57CFBFF6-B35C-47C0-8B28-74FA0325AE7B"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q60396714-30A079D3-72C7-47D7-BCCC-025BB7BCB68B"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/conf/sigmod/ChirigatiDDF16"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct/P8978","conf/sigmod/ChirigatiDDF16"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q60396714-D1DBDD6A-CF8A-4149-B962-F3C0CF8FDEF6"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1145/2882903.2915245"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct/P356","10.1145/2882903.2915245"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/P818","http://www.wikidata.org/entity/statement/Q60396714-ABADA29D-4FFB-4BF4-9489-54DF58E50A9F"
"http://www.wikidata.org/entity/Q60396714","http://www.wikidata.org/prop/direct/P818","1610.06978"
