"subject","predicate","object"
"http://www.wikidata.org/entity/Q64562792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64562792","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 26620)"
"http://www.wikidata.org/entity/Q64562792","http://schema.org/description","drawing in the National Gallery of Art (NGA 26620)"
"http://www.wikidata.org/entity/Q64562792","http://www.w3.org/2000/01/rdf-schema#label","Silver Teapot"
"http://www.wikidata.org/entity/Q64562792","http://www.w3.org/2004/02/skos/core#prefLabel","Silver Teapot"
"http://www.wikidata.org/entity/Q64562792","http://schema.org/name","Silver Teapot"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64562792-2310E35E-6D91-4D6A-B740-ECDEFAF34E44"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64562792-62B089BF-0E6C-430F-9D1E-35A1DDA6A7E7"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P1476","Silver Teapot"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64562792-FAD7B915-6987-4119-B1FA-4A62F53BC35A"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P2048",28.3
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64562792-52337B49-99AE-4CF8-9AEE-3F55EEB7F1B7"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64562792-38543711-3D18-4214-AB16-DE2EF788B659"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Francis%20Law%20Durand%2C%20Silver%20Teapot%2C%201935-1942%2C%20NGA%2026620.jpg"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64562792-059875E6-14F8-43DB-AEAB-C60628C7AFB4"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P2049",22.7
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64562792-2F42F242-BD36-46C2-B0D1-FFEBFB459C96"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P571",1935-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562792-E3BD6496-FC38-4DF1-B6F0-696C00124BC2"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562792-8C6E5689-6A51-4492-9F9C-C94D29CB9C6F"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562792-A411AE3D-C257-49D6-B5E1-AEF6D89E7AF3"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562792-E0467CD2-05B3-42DF-BA0E-07698374BD6E"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q165447"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q127418"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64562792-4182CEA1-D2B2-415F-A3B2-C04CDBB3F0B4"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=26620"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562792-B895F95E-9F4B-4C18-A159-1BE430262DE3"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562792-8747A6DE-D5F6-4779-AF0D-B870D77EC7DE"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562792-4A0CAF44-61A4-4749-8187-3097B0B65334"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64562792-FFC87600-1AB3-4BEA-BD13-15C6ACCA6997"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P217","1943.8.14529"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64562792-E76717B5-31A5-46B1-A5C9-8DE62C0322E3"
"http://www.wikidata.org/entity/Q64562792","http://www.wikidata.org/prop/direct/P4683","26620"
