"subject","predicate","object"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/description","deutscher Eisenhüttenkundler und emeritierter Professor für Werkstoffprüfung an der Ruhr-Universität Bochum"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/description","German mechanical engineer and university teacher"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/description","Duits werktuigbouwkundig ingenieur"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Михаэль Поль"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2000/01/rdf-schema#label","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Михаэль Поль"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Михаэль Поль"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://schema.org/name","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q19796954-6B35884D-207B-4242-84E1-8754B816BD8D"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927524"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19796954-84D8CA8B-193A-431F-B457-4C1BC6CFAA5D"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q19796954-7631F1D0-A0C2-4B53-8D5D-4BAD70A60E9B"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b7lyszb_"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P2671","/g/11b7lyszb_"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19796954-E1315B00-18F8-4DAC-93BE-C6D3FCD70D77"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19796954-CDBBE648-E7C4-4962-ACB1-FF85933DD5C8"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q19796954-e236d2e6-d64e-49ea-a977-3ddbea4efe71"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q19796954-28C633AA-0D29-4B45-A8FD-8CEDFEC6848C"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q19796954-F33FBB71-9266-4D1B-BAAF-8A8DCDD4CCBD"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q19796954-49188010-C8C7-4AAE-9CA5-B82E3B8233D1"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q19796954-1F951B9B-439F-4A6E-ADD3-21F407F49741"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q19796954-B03C31BD-8906-47B4-A544-4EADD29C33B4"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q19796954-9AFF1427-F3BB-457A-A66C-94F58F837D78"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q19796954-FEA73582-ED1F-49E4-9216-CDF83B183D0E"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q19796954-7B7BAFFB-93A5-4A9A-BA5F-895B02724FE8"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q19796954-D14AC6E1-3EA2-4EF6-8F3B-2889FE489EE3"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q19796954-4F9527FC-E955-4920-97FE-A7193B63F427"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q19796954-A4BAC348-926B-4B51-9424-7210ED954103"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q19796954-af3ffde5-409c-fca4-c9c4-323823e4e17c"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q19796954-8076F8AF-6FD3-4E6D-8715-3882D477893B"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q19796954-B27DAA74-236C-4F1F-A419-85825AE46A42"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/143257080"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/109342321/id"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1906857"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q309948"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P1559","Michael Pohl"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2103"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P213","0000000081900502"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P227","143257080"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P269","109342321"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q529564"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134947"
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P569",1943-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19796954","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1564249"
