"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://www.wikidata.org/prop/qualifier/P577",2021-01-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/75b8d53822b260b328a8edc2408c22f8"
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70ebde22a70834358bb4b7fcb9b991f9eaa44aae"
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/bloxy/v/5.7.1"
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://www.wikidata.org/prop/qualifier/P3575",1232016
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a94edbf1ef598e31f6e87809f2d18aea"
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://www.wikidata.org/prop/statement/P348","5.7.1"
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/bloxy/-/bloxy-5.7.1.tgz"
"http://www.wikidata.org/entity/statement/Q113560316-B21F66B6-8EBE-4662-B2FF-0FED22122FD2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
