"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q67747119-85E5078F-72B0-456D-8760-D4AD07082552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q67747119-85E5078F-72B0-456D-8760-D4AD07082552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q67747119-85E5078F-72B0-456D-8760-D4AD07082552","http://www.wikidata.org/prop/qualifier/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q67747119-85E5078F-72B0-456D-8760-D4AD07082552","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7b86fed36c9acd9a6e351917a5ca214"
"http://www.wikidata.org/entity/statement/Q67747119-85E5078F-72B0-456D-8760-D4AD07082552","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27721175"
"http://www.wikidata.org/entity/statement/Q67747119-85E5078F-72B0-456D-8760-D4AD07082552","http://www.wikidata.org/prop/qualifier/P2093","Kerville MH Gadeau de"
"http://www.wikidata.org/entity/statement/Q67747119-85E5078F-72B0-456D-8760-D4AD07082552","http://www.wikidata.org/prop/qualifier/P1545","24"
"http://www.wikidata.org/entity/statement/Q67747119-85E5078F-72B0-456D-8760-D4AD07082552","http://www.wikidata.org/prop/qualifier/P304","304"
"http://www.wikidata.org/entity/statement/Q67747119-85E5078F-72B0-456D-8760-D4AD07082552","http://www.wikidata.org/prop/qualifier/P478","21"
"http://www.wikidata.org/entity/statement/Q67747119-85E5078F-72B0-456D-8760-D4AD07082552","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/78650f30b5b29bff1546f6fa531301da9048be51"
"http://www.wikidata.org/entity/statement/Q67747119-85E5078F-72B0-456D-8760-D4AD07082552","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
