"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3","http://www.wikidata.org/prop/qualifier/P585",2019-03-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/e6dc5e4cea2cb572af8730e66538b56e"
"http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8dd840b71b39516983303257ef1e63c4335df87"
"http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3","http://www.wikidata.org/prop/statement/P5630",1113
"http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3","http://www.wikidata.org/prop/statement/value/P5630","http://www.wikidata.org/value/3ee8e903c829cf2a9b87c1489b192ab2"
"http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3","http://www.wikidata.org/prop/qualifier/P1539",0
"http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3","http://www.wikidata.org/prop/qualifier/P1540",1113
"http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/67a17c05603b9e75b6c25826fa747705"
"http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/3ee8e903c829cf2a9b87c1489b192ab2"
