"subject","predicate","object"
"http://www.wikidata.org/entity/Q100370118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100370118","http://schema.org/description","article and video published by Le Monde in August 2020 (in French)"
"http://www.wikidata.org/entity/Q100370118","http://schema.org/description","article et vidéo du Monde publiés en août 2020"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q100370118-e8020fb6-463f-bddd-d312-958340d4148b"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/direct/P577",2020-08-15T00:00:00Z
"http://www.wikidata.org/entity/Q100370118","http://www.w3.org/2000/01/rdf-schema#label","Covid-19: how some patients become superspreaders"
"http://www.wikidata.org/entity/Q100370118","http://www.w3.org/2000/01/rdf-schema#label","Covid-19 : comment certains malades deviennent des supercontaminateurs"
"http://www.wikidata.org/entity/Q100370118","http://www.w3.org/2004/02/skos/core#prefLabel","Covid-19: how some patients become superspreaders"
"http://www.wikidata.org/entity/Q100370118","http://www.w3.org/2004/02/skos/core#prefLabel","Covid-19 : comment certains malades deviennent des supercontaminateurs"
"http://www.wikidata.org/entity/Q100370118","http://schema.org/name","Covid-19: how some patients become superspreaders"
"http://www.wikidata.org/entity/Q100370118","http://schema.org/name","Covid-19 : comment certains malades deviennent des supercontaminateurs"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q100370118-a77f3a8f-4559-68c8-58a4-75bdaa6d1967"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/direct/P1476","Covid-19 : comment certains malades deviennent des supercontaminateurs"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100370118-1c3878c0-4ac8-fb62-c819-a42aea3886a3"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100370118-b98c3786-4995-3f2a-a994-c3e4bcf298a5"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34508"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q100370118-7947c5c8-4581-8d56-53a9-84c81b8c8ba2"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q100370118-835e017a-4be9-9e0d-d978-3f7e02141e02"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q100370118-3116a18e-4473-aabf-00db-4c072c787326"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q100370118-31b2c380-435f-f4e6-ca43-69865e027e48"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7113620"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2368081"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q98969121"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q100370118-c2976b97-4b2e-e73f-41ce-f5755d50bcf3"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q100370118-67a0abf5-464d-acd6-d3e4-3cdae9521468"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q12461"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/direct/P953","https://www.lemonde.fr/videos/video/2020/08/15/covid-19-comment-certains-malades-deviennent-des-supercontaminateurs_6049016_1669088.html"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q100370118-39c475d7-4290-4c48-e7c3-791ea1bfcfeb"
"http://www.wikidata.org/entity/Q100370118","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
