"subject","predicate","object"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/description","remero británico"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/description","canottiere britannico"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/description","مُجدّف من المملكة المتحدة"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/description","британський академічний веслувальник"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/description","rameur d'aviron britannique"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/description","brit evezős"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/description","britischer Ruderer"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/description","remeru británicu (1921–1965)"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/description","brytyjski wioślarz"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/description","Brits roeier (1921-1965)"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/description","مجدف من المملكه المتحده لبريطانيا العظمى و ايرلاندا"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/description","British rower"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","جوى ريتشاردسون"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","গাই রিচার্ডসন"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Гай Ричардсон"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","گای ریچاردسون"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","盖伊·理查森"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2000/01/rdf-schema#label","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","গাই রিচার্ডসন"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Гай Ричардсон"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","گای ریچاردسون"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","جوى ريتشاردسون"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","盖伊·理查森"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#prefLabel","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","গাই রিচার্ডসন"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","جوى ريتشاردسون"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Гай Ричардсон"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","盖伊·理查森"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","گای ریچاردسون"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://schema.org/name","Guy Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q3122104-9587B462-01FF-4CF1-9D41-0F5995D86AE9"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q159354"
