"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049475-1B5DCE62-6336-4F65-907F-6517AFC62639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049475-1B5DCE62-6336-4F65-907F-6517AFC62639","http://www.wikidata.org/prop/qualifier/P577",2017-07-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049475-1B5DCE62-6336-4F65-907F-6517AFC62639","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/78370a084307fdf096d531c8479ddc57"
"http://www.wikidata.org/entity/statement/Q117049475-1B5DCE62-6336-4F65-907F-6517AFC62639","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b6cfb7ccd558a1759a8c9f6c9fdc57c3117b0463"
"http://www.wikidata.org/entity/statement/Q117049475-1B5DCE62-6336-4F65-907F-6517AFC62639","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049475-1B5DCE62-6336-4F65-907F-6517AFC62639","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049475-1B5DCE62-6336-4F65-907F-6517AFC62639","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/angular/v/1.6.5"
"http://www.wikidata.org/entity/statement/Q117049475-1B5DCE62-6336-4F65-907F-6517AFC62639","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049475-1B5DCE62-6336-4F65-907F-6517AFC62639","http://www.wikidata.org/prop/statement/P348","1.6.5"
"http://www.wikidata.org/entity/statement/Q117049475-1B5DCE62-6336-4F65-907F-6517AFC62639","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/angular/-/angular-1.6.5.tgz"
"http://www.wikidata.org/entity/statement/Q117049475-1B5DCE62-6336-4F65-907F-6517AFC62639","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
