"subject","predicate","object"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cesare_Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://schema.org/description","italienischer Bischof"
"http://www.wikidata.org/entity/Q28945896","http://schema.org/description","18th-century Italian Roman Catholic bishop"
"http://www.wikidata.org/entity/Q28945896","http://schema.org/description","قسيس كاتوليك"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2000/01/rdf-schema#label","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2000/01/rdf-schema#label","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2000/01/rdf-schema#label","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2000/01/rdf-schema#label","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2000/01/rdf-schema#label","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2000/01/rdf-schema#label","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2000/01/rdf-schema#label","سيزار سبيريللى"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2004/02/skos/core#prefLabel","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2004/02/skos/core#prefLabel","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2004/02/skos/core#prefLabel","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2004/02/skos/core#prefLabel","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2004/02/skos/core#prefLabel","سيزار سبيريللى"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2004/02/skos/core#prefLabel","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://www.w3.org/2004/02/skos/core#prefLabel","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://schema.org/name","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://schema.org/name","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://schema.org/name","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://schema.org/name","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://schema.org/name","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://schema.org/name","Cesare Sperelli"
"http://www.wikidata.org/entity/Q28945896","http://schema.org/name","سيزار سبيريللى"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28945896-E5C3E6CB-59C0-40B2-878F-DC5171B0A6ED"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18341985"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28945896-9DBAB7AE-C480-4595-9B68-020D1F7E29B8"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q28945896-F03136CB-6F09-4D7F-BCF3-D3B78CF16142"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11dxggqrvt"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P2671","/g/11dxggqrvt"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q28945896-bf08a05f-d2c8-4251-88bf-8e72ec8cdccd"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28945896-97027EAE-700D-44EF-9BA6-E33163AA1ACB"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28945896-727D168B-8D50-4FCD-AE26-217057E4DFD1"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q28945896-A6D6F982-5381-4689-9356-4224EB81D0B7"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28945896-C69886C7-D5F9-47FE-9E88-C1FDDF54F25D"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28945896-3DB158C1-ED39-429A-A3F3-8417C5D103C4"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28945896-D9D683E3-9E33-4B24-A084-FF314BFD5EEA"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q28945896-381AF341-294A-4B7D-A8E0-4778D585B5AE"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28945896-F91B37CE-F6F7-4C7F-BD03-C59ACB894114"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q20103"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q116047419"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P569",1639-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P570",1720-12-11T00:00:00Z
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q55692599"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q28945896-AE51E280-BD84-4CBB-BC33-CDD8D3B11115"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q28945896-C903C3DC-E31D-47DB-BAB2-C4D1521C9214"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q28945896-924377D2-C03E-4E6E-B896-47980857ED25"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q28945896-ECEDD495-F1FD-4649-9732-D9FAD888CDB2"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P1047","sperc"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q716886"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q26997548"
"http://www.wikidata.org/entity/Q28945896","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q219612"
