"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.wikidata.org/prop/qualifier/P577",2019-10-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9a92a6f9a2d3add3d8a1eaa1bdf9175f"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d13868d51992830481f7292d4c6c57fe105a768f"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1db1a5de71577d32c1d4cc444b04ae01a53e12ca"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/3.0.0-alpha.5"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.wikidata.org/prop/qualifier/P3575",40140
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/db7618812e26d7152365e23d9c3ad6fe"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.wikidata.org/prop/statement/P348","3.0.0-alpha.5"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-3.0.0-alpha.5.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-56B1F074-1405-410A-B12D-766044718632","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
