"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.wikidata.org/prop/qualifier/P577",2021-06-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/93b4f305de253ab15b5bf716e042c3fc"
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5975ef52c00df0b01b7696da1929573ea4e319de"
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65eabf727fd1bb1cff907708e1bbc4711b803c59"
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-arrow-functions/v/7.14.5"
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.wikidata.org/prop/qualifier/P3575",3160
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e8b106d78b93ef9afd6afefc5426b9dc"
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.wikidata.org/prop/statement/P348","7.14.5"
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-arrow-functions/-/plugin-transform-arrow-functions-7.14.5.tgz"
"http://www.wikidata.org/entity/statement/Q95965057-11e63336-6677-4fdf-81cc-9cbe8c74db2a","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
