"subject","predicate","object"
"http://www.wikidata.org/entity/Q86155057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q86155057","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q86155057","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q86155057","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q86155057","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q86155057","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q86155057","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q86155057","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q86155057","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q86155057","http://www.w3.org/2000/01/rdf-schema#label","Ana Goyos"
"http://www.wikidata.org/entity/Q86155057","http://www.w3.org/2000/01/rdf-schema#label","Ana Goyos"
"http://www.wikidata.org/entity/Q86155057","http://www.w3.org/2000/01/rdf-schema#label","Ana Goyos"
"http://www.wikidata.org/entity/Q86155057","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Goyos"
"http://www.wikidata.org/entity/Q86155057","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Goyos"
"http://www.wikidata.org/entity/Q86155057","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Goyos"
"http://www.wikidata.org/entity/Q86155057","http://schema.org/name","Ana Goyos"
"http://www.wikidata.org/entity/Q86155057","http://schema.org/name","Ana Goyos"
"http://www.wikidata.org/entity/Q86155057","http://schema.org/name","Ana Goyos"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q86155057-F7565CFE-D2B8-49C8-9085-2B0BDEDDD36A"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q482671"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q86155057-0B014D8B-E7B7-4FDD-8664-5AA4099419E1"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q86155057-E0FDA4F0-8E63-4489-98D1-9F583314921F"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q86155057-E73461E8-C1E1-4A53-92A5-CF776C9E4D03"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q86155057-60A35E24-7A45-408B-A639-3260797AB3B9"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q86155057-2965AF70-1699-4FAD-A5AC-315F41470999"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q86155057-276D3B9E-1A65-4D3C-9DF4-C77EB8E37B3F"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q41506"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q6268163"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q470517"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q100998823"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q86155057-1FDD2F61-EFC8-41A6-88B4-40FA1653F02D"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-6962-727X"
"http://www.wikidata.org/entity/Q86155057","http://www.wikidata.org/prop/direct/P496","0000-0002-6962-727X"
