"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://www.wikidata.org/prop/qualifier/P1111",391
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://www.wikidata.org/prop/qualifier/P1268","http://www.wikidata.org/entity/Q385927"
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://www.wikidata.org/prop/qualifier/P3629",29
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/4c497c4fb5c32b70c1fbb197c12c78cd"
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://www.wikidata.org/prop/qualifier/value/P3629","http://www.wikidata.org/value/df6caf84af38ffb6767b3b333de83fa9"
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://www.wikidata.org/prop/qualifier/P1545","234"
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/52675b1b7309e1659419d25050b3713f51995051"
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://www.wikidata.org/prop/qualifier/P1203","167"
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q186237"
"http://www.wikidata.org/entity/statement/Q28780341-23072B3D-042F-4D14-B63D-F6C826D563D2","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q28753125"
