"subject","predicate","object"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/description","aktore txekoslovakiarra"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/description","actor checoslovacu"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/description","actor txecoslovac"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/description","Narozen 22. 3. 1925 v Praze, zemřel 28. 8. 2012 v Českých Budějovicích. Herec, doyen činohry Jihočeského divadla."
"http://www.wikidata.org/entity/Q95171792","http://schema.org/description","acteur uit Tsjecho-Slowakije (1925-2012)"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/description","Czechoslovak actor (1925-2012)"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/description","actor checoslovaco"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/description","acteur tchécoslovaque"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/description","ator"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/description","attore cecoslovacco"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/description","actor checoslovaco"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2000/01/rdf-schema#label","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2000/01/rdf-schema#label","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2000/01/rdf-schema#label","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2000/01/rdf-schema#label","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2000/01/rdf-schema#label","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2000/01/rdf-schema#label","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2000/01/rdf-schema#label","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2004/02/skos/core#prefLabel","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2004/02/skos/core#prefLabel","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2004/02/skos/core#prefLabel","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2004/02/skos/core#prefLabel","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2004/02/skos/core#prefLabel","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2004/02/skos/core#prefLabel","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.w3.org/2004/02/skos/core#prefLabel","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/name","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/name","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/name","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/name","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/name","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/name","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://schema.org/name","Josef Bulík"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P9298","http://www.wikidata.org/entity/statement/Q95171792-7ACC2ECC-97F0-4F64-9AA8-4E117D6BF2DB"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P9298","3067"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q95171792-D77BD195-2829-40E7-A355-A9C80B4DE970"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q95171792-171089AA-1435-4EA6-89C8-DE01F7201896"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q12761960"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q104716467"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P9322","http://www.wikidata.org/entity/statement/Q95171792-6BDD0CAA-9499-4147-959A-6C9860B45C01"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P9322","0293105-Bulik-Josef-19252012"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q95171792-F32167DA-C73F-4988-9117-572F74F81072"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15730712"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q95171792-C1C959B2-C949-4FD7-912A-0382BCFDA3E7"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95171792-E9DC9247-FDB3-427A-983A-1D03FE5DFBB6"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q95171792-70B88D8F-4AF5-4033-93BA-AB2EBDB80C0C"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q104900509"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P691","xx0006357"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q95171792-CD27DD79-5C95-440D-A02D-FA2D6CF22CAB"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q95171792-53D4598A-2B37-4874-A175-42516DEC3675"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q95171792-90FBE20D-60DD-45EF-BEFC-E20B890A2810"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q95171792-6CA9BBF5-658C-4D57-B444-82B60E220476"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q95171792-5C2BBDEB-254B-43B8-8DDA-2FFEB611B0C1"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q95171792-C54818C7-6D10-4C33-80EB-E0EF845D2E14"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q95171792-45E53AC1-F72D-42AD-B7AC-96D215F99D7E"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q95171792-f26fbaac-051a-44a4-936a-850d0a26ffcb"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q95171792-A74D843D-6A36-4631-90F2-25B7B913A477"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q95171792-D04F29CE-ED39-4BC0-A5A6-770D4AEC5AB4"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q95171792-4CAB4680-8FD3-4275-9C4E-9C961CEF8B51"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q95171792-47B730AE-9338-47B5-B26E-052CA3BA73AD"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q95171792-6A75C848-0A16-4034-AEE1-73EEACD95650"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q95171792-A5AB75B5-4345-4A05-AFB2-D4B2B4481A00"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q95171792-DFBF7523-591F-448A-B729-5C98025A1795"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P7520","http://www.wikidata.org/entity/statement/Q95171792-41844A81-63CE-4351-B8ED-B88061B359B5"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/P8385","http://www.wikidata.org/entity/statement/Q95171792-3D6C8B63-072A-40C2-A69F-C119F40E3C0C"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/85343088"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P1449","Bublík"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P1449","Sýkora"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P1449","Sýkora Roman"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1085"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q16506"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P214","85343088"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P2605","32578"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q33946"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P345","nm0120278"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P4985","2500227"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P569",1925-03-22T00:00:00Z
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P570",2012-08-28T00:00:00Z
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37468662"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P7520","75808"
"http://www.wikidata.org/entity/Q95171792","http://www.wikidata.org/prop/direct/P8385","7814"
