"subject","predicate","object"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","din wuhiri ninsali ŋun be Zentralblatt MATH database"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","identifiant d'une personne sur la base de données Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","identificatiecode van auteur in de zbMATH-database"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","數學文摘資料庫中個人的識別編號"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","شناسۀ افراد در ب.د zbMATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","數學文摘數據庫中個人的標識符"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","identificador para una persona en la base de datos Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","идентификатор за особу у бази података Централблат MATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","ідентифікатор особи в базі даних Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","identificativo di una persona nel database Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","Identifikator für eine Person in der Datenbank von Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","ідэнтыфікатар асобы ў базе зьвестак Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","identifikatzailea"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","數學文摘資料庫中個人的識別編號"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","Zentralblatt MATH数据库的作者标识符"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","identifikator for en person i matematikkdatabasen Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","identifier of a person in the Zentralblatt MATH database"
"http://www.wikidata.org/entity/P1556","http://schema.org/description","Zentralblatt MATH veritabanındaki bir kişinin tanımlayıcısı"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1556-c517200d-4bb4-6469-487f-2faa0bee2fea"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1556-ccbe44ee-4ddf-95f9-43bb-7eef3ae744ec"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1556-BD50A662-1ADD-4783-A495-BD18E45D4212"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1556-01491b3e-4372-fc73-694b-6e659039f132"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4252"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4955"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P549"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P894"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف مُؤَلِّف في قاعدة بيانات ""زنترالبلات"" الرياضية (zbMATH)"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH yazar kimliği"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","identigilo de aŭtoro ĉe Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","數學文摘作者識別編號"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","авторска назнака на zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH (author)"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH forfatter-ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH författar-ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","identyfikator autora zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH-szerzőazonosító"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH autore identifikatzailea"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","identificador zbMATH de autor"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ zbMATH برای ریاضی‌دانان"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","код автора в базе данных zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","identificativo zbMATH di un autore"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH作者ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","identificador zbMATH d'autor"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH-Autorenkennung"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","identificador de autor zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор автора в zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","數學文摘作者識別編號"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH ID аутора"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH author ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH tuma ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","數學文摘作者標識符"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH forfatter-ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар аўтара ў Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","מזהה zbMATH לכותב"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH著者識別子"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","জেডবিম্যাথ লেখক আইডি"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","tekijän zbMATH-tunniste"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","identificador zbMATH de autor"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH autora ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","identificador de autor zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","zbMATH 저자 ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2000/01/rdf-schema#label","identifiant zbMATH d'un auteur"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH-szerzőazonosító"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH författar-ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","tekijän zbMATH-tunniste"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH作者ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH autore identifikatzailea"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","identificador zbMATH de autor"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH-Autorenkennung"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","數學文摘作者識別編號"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de autor zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH ID аутора"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant zbMATH d'un auteur"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH author ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","identigilo de aŭtoro ĉe Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","জেডবিম্যাথ লেখক আইডি"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH tuma ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH著者識別子"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH forfatter-ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","identificador zbMATH de autor"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف مُؤَلِّف في قاعدة بيانات ""زنترالبلات"" الرياضية (zbMATH)"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo zbMATH di un autore"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","數學文摘作者識別編號"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор автора в zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator autora zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH autora ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","identificador zbMATH d'autor"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ zbMATH برای ریاضی‌دانان"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","авторска назнака на zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH 저자 ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар аўтара ў Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de autor zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","數學文摘作者標識符"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH yazar kimliği"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH (author)"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","код автора в базе данных zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","zbMATH forfatter-ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה zbMATH לכותב"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","شناسۀ zbMATH برای ریاضی‌دانان"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","identificador zbMATH de autor"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH ID аутора"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","identigilo de aŭtoro ĉe Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","مُعرِّف مُؤَلِّف في قاعدة بيانات ""زنترالبلات"" الرياضية (zbMATH)"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","identyfikator autora zbMATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH author ID"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH tuma ID"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH著者識別子"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","數學文摘作者識別編號"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","авторска назнака на zbMATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH forfatter-ID"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","tekijän zbMATH-tunniste"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","identificador zbMATH d'autor"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","數學文摘作者標識符"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","identificador de autor zbMATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH autora ID"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH 저자 ID"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","ідентифікатор автора в zbMATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","identificativo zbMATH di un autore"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","জেডবিম্যাথ লেখক আইডি"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","код автора в базе данных zbMATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH yazar kimliği"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","identificador zbMATH de autor"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH (author)"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH forfatter-ID"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH-szerzőazonosító"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH författar-ID"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH作者ID"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","מזהה zbMATH לכותב"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","數學文摘作者識別編號"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH autore identifikatzailea"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","ідэнтыфікатар аўтара ў Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","zbMATH-Autorenkennung"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","identificador de autor zbMATH"
"http://www.wikidata.org/entity/P1556","http://schema.org/name","identifiant zbMATH d'un auteur"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1556"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P1556"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1556"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1556"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1556"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1556"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1556-2dd2664d-422d-9619-5b9e-d500c34603ad"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1556-f639c6b0-4ff0-8dcf-ce4b-aae7721e7758"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q315414"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7085"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1556-a881e57c-4c97-5737-c7ae-3e3549ebd090"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1556-3c174ea5-4324-8658-98b7-45d6c3b44b04"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22988631"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P1556-e25dd585-4876-d0f6-53ba-6d40f269f9e9"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P1896","https://zbmath.org/authors/"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P1556-9448f4d7-483d-cbec-3bce-bd00c88eced2"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P2264","2146"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1556"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P1556"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1556"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1556"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P1556"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1556"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P1556"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","zbMATH author ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","Zentralblatt MATH ID аутора"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","مؤلف في زبماث"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","zbmath"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","autor zbMATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","Zentralblatt MATH author ID"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","zbMATH author identifier"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","zbMATH-tunniste tekijälle"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","zbMATH идентифкатор аутора"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","Централблат MATH ID аутора"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","Zentralblatt MATH"
"http://www.wikidata.org/entity/P1556","http://www.w3.org/2004/02/skos/core#altLabel","জেন্ট্রালব্লাট ম্যাথ লেখক আইডি"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P1556-e9e39e71-4ca6-c785-da92-8c44ae968a94"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P1556-A2A57516-EDDC-4DBD-9263-2D004B7E776D"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P4876",1009918
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P10726","http://www.wikidata.org/entity/statement/P1556-4b5c212e-450c-6267-fa78-fc4babaedfb8"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P1556-23225bfa-402b-cc6c-153e-e2273c8e315d"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P10726","http://www.wikidata.org/entity/Q118984297"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1556-EE6968B5-0A68-45C4-9C95-75D6160CCFBD"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P1556-15c5a5c5-4f65-91a4-fe40-6fa8748d3296"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P1630","https://zbmath.org/authors/?q=ai:$1"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/zbmath\.org\/authors\/\?q=ai\:([a-z][a-z\-]*(?:\.[a-z][a-z\-]*)?(?:\.[0-9]*)?)"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1556-344C6981-903A-4BB1-9CDC-F7C397563EE3"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1556-9DCD7AEF-2D28-4A77-9A1F-19F3EB873198"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1556-592F2DCF-AF1B-47A3-8BBF-78D3D53AC186"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1556-533fdaf5-4e95-1fc3-c333-445e3086116b"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1556-F0D0ECFC-357A-4DF4-AC0A-FF13AFBCCAF8"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1556-FDE75599-AA1C-4D73-9D30-A3A66B1587A1"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1556-B8E46C96-7686-49BC-AAFD-347296DC6D01"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1556-FFBC5B77-88F4-4F19-86AE-3CB2D08144BA"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1556-E1280AD3-323A-4B5A-98FC-BA3108E43E62"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1556-3c2a5f82-46bb-8724-96d8-9f6b18f0fb0c"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1556-789D764C-BB0A-4699-94B9-2BC257C06670"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q54287050"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/26#P1556"
"http://www.wikidata.org/entity/P1556","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P1556-E7A4CC32-4E2D-4D49-9E09-1D19EA70BF2B"
"http://www.wikidata.org/entity/P1556","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q18241050"
