"subject","predicate","object"
"http://www.wikidata.org/prop/P5383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","проект на archINFORM"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар праекту archINFORM"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","archINFORM-identificatiecode voor project"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","oznaka projekta archINFORM"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор проєкту archINFORM"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","identificador archINFORM (proyecto)"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","archINFORM проект идентификаторы"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","АрхИНФОРМ"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","код проекта archINFORM"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","identificador archINFORM de projecte"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","archINFORM project ID"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар праекта archINFORM"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف مشروع في موقع ""أرش إنفورم"" (archINFORM)"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","archINFORM project ID"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","archINFORM projekta ID"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","identifiant archINFORM d'un projet"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","archINFORM プロジェクトID"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","numero de arkitektura projekto ĉe archINFORM"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr archINFORM (project)"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","identificativo archINFORM di un progetto"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","archINFORM proje kimliği"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","archINFORM project dalinli"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","ID archINFORM project"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","archINFORM projekt-ID"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator archINFORM project"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","ArchINFORM项目ID"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","archINFORM-projektitunniste"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","ArhINFORM ID"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","ID projek archINFORM"
"http://www.wikidata.org/prop/P5383","http://www.openlinksw.com/schemas/virtrdf#label","archINFORM-Kennung (Projekt)"
