"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q39825"
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://www.wikidata.org/prop/qualifier/P585",2011-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/dafb9cf711b15afe91ec0aa7158e57a6"
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/87cf84f8802fa90a7d77728125bb09a63e6cc4d3"
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://www.wikidata.org/prop/statement/P6499",5990
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://www.wikidata.org/prop/statement/value/P6499","http://www.wikidata.org/value/9e89635138d8312747b955eb51f71525"
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://www.wikidata.org/prop/qualifier/P1539",2876
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://www.wikidata.org/prop/qualifier/P1540",3114
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/7ddd1a633b375c69c2d5046b6c12a139"
"http://www.wikidata.org/entity/statement/Q74359531-74551473-4210-4B72-80D9-D589F88D89AE","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/b7411d0ea119ab17d262e38a15437586"
