"subject","predicate","object"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","nôzwëskò (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","faimily name (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","nome de familia (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","kunjom (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","sloinne (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","abizen (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","maŋŋepnamma"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","漢姓 (りゅう)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","ସାଙ୍ଗିଆ (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","nom de famille chinois (劉/刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","etternamn (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","uzvārds (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","no d’ famile (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","efternavn (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","અટક (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","kiinalainen sukunimi"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","efternamn (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","中文姓氏 (劉 / 刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","тек, ата-тек, әулет есім (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","姓氏笺释"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","中文姓氏 (劉 / 刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","nama keluarga (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","cognome (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","姓氏箋釋"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","jeneng pancer (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","тек, ата-тек, әулет есім (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","efternamme (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","fuelhkienomme (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","中文姓氏 (劉 / 刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","овог нэр (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","příjmení (劉/刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","prezime (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","Familljennumm (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","китайская фамилия - 刘"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","pavardė (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","мыггаг (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","นามสกุล (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","थर (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","prezime (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","apelyido (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","прізвище (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","прозьвішча (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","кинеско презиме - 刘"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","(刘) פֿאַמיליע נאָמען"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","Nohnahme (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","Familiennaam (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","презиме (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","ættarnavn (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","(刘) اسم العائلة"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","გვარი (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","ifani (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","kínai családnév (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","apelliu (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","soyadı (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","Mazita eMhuri (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","family name (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","उपनां (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","familia nomo (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","apelido (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","tek, ata-tek, äwlet esim (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","alkunya (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","sobrenome (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","hanow (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","sloinneadh (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","Schreibnam (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","maŋepnamma"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","nomen gentilicium (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","குடும்பப் பெயர் (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","ahà nnà (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","surname (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","sliennoo (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","тукымлӱм (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","sukunimi (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","nazwisko (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","nom d’ostal (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","etternavn (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","хушамат (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","van"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","Chinese family name (劉 / 刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","namo asli (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","漢語姓氏 (Liu)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","achternaam (劉/刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","goargu (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","eftirnafn (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","kitajsko družinsko ime; priimek (劉 / 刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","中文姓氏"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","efternavn (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","中文姓氏 (劉 / 刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","cognòm (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","cyfenw Tsieiniaidd 刘"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","nama keluarga (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","cognom (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","jina la ukoo (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","тек, ата-тек, әулет есім (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","中文姓氏"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","姓氏箋釋"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","nasab"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","priezvisko (劉/刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","পারিবারিক নাম (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","prezime (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","perekonnanimi (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","姓"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","επώνυμο (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","mbiemër (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","Familienname (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","apelyidu (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","prezime (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","ingoa whānau (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","Familienname (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","apellíu (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","उपनाम (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","кинеско презиме (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","isibongo (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","Familienname (劉/刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","прузвище (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","ազգանուն (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","(刘) نام خانوادگی"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","презиме (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","насаб"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","ఇంటి పేర్లు (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","(刘) שם משפחה סיני"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","apellido 刘"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","soyadı (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","họ người Trung Quốc (劉/刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","familiya (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","прозвішча (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","tek, ata-tek, äwlet esim (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","anv-tiegezh (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","soyadı (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","nume de familie (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","중국의 성씨 (劉 / 刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","surnomo (刘)"
"http://www.wikidata.org/entity/Q804970","http://schema.org/description","Familiename (刘)"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q804970-12d3b003-467c-0e1d-6815-d2120837e1a9"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liú"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","ליו"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liou"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","لیو"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Љу"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","หลิว"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","లియూ"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liú"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Làu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","ليو"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Лю"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Лю"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","لیو"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Lauw"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liou"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Lâu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Љу"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Љу"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","Lưu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2000/01/rdf-schema#label","류"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","لیو"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","ליו"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","หลิว"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liou"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Lâu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Љу"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liú"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Làu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","류"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Лю"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Лю"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liou"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","ليو"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Љу"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Љу"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","لیو"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Lưu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liú"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","లియూ"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","Lauw"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#prefLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","刘"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","劉"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Làu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","劉"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","劉"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liou"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","หลิว"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","ليو"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","لیو"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Lâu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Љу"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","劉"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Лю"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","刘"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Лю"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","劉"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Lauw"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Lưu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","刘"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liú"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","刘"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","劉"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","劉"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liou"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","لیو"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","류"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","劉"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","劉"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liu"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","లియూ"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","刘"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Љу"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","刘"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Љу"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","ליו"
"http://www.wikidata.org/entity/Q804970","http://schema.org/name","Liú"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P12197","http://www.wikidata.org/entity/statement/Q804970-bb6d1c42-479c-5d64-5dbf-ccc7b49a90a6"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P5452","http://www.wikidata.org/entity/statement/Q804970-764D1A08-E24C-475C-82B5-44AFF4818253"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct-normalized/P12197","https://data.library.sh.cn/authority/familyname/wekosyv124e46pi3"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P12197","wekosyv124e46pi3"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P5452","liu"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q804970-25032155-B6FE-4729-9897-E81E4E7289E0"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q804970-6E8A0789-8D0A-4B44-B3B7-AEF5800B1267"
