"subject","predicate","object"
"http://www.wikidata.org/entity/Q81645220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81645220","http://schema.org/description","boek van Hans-Joachim Röll"
"http://www.wikidata.org/entity/Q81645220","http://schema.org/description","Buch von Hans-Joachim Röll"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q81645220-9D08B3D2-9647-4049-9201-975AEC86FACC"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/direct/P577",2008-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q81645220-0E481228-1751-4949-9E2C-3949E7DA177E"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q81645220","http://www.w3.org/2000/01/rdf-schema#label","U 1223 - „Das Rosenboot“"
"http://www.wikidata.org/entity/Q81645220","http://www.w3.org/2004/02/skos/core#prefLabel","U 1223 - „Das Rosenboot“"
"http://www.wikidata.org/entity/Q81645220","http://schema.org/name","U 1223 - „Das Rosenboot“"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q81645220-773F8460-C39F-47E7-96EA-C1C07E5036E8"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q81631189"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81645220-E7CCFFA7-9276-4842-8342-5FF2F1565355"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q81645220-3ECF1E9D-26EA-4579-8D64-EE219518D186"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q3551956"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q81645220-FA869AB4-F0FF-4DC7-993B-2B29551F0330"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q81645220-C81B8827-277A-4840-9F42-78183BEA2BBF"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q30277550"
"http://www.wikidata.org/entity/Q81645220","http://www.wikidata.org/prop/direct/P856","https://www.verlagshaus.com/index.php?id=detail&tt_products%5Bcat%5D=11&tt_products%5Bbegin_at%5D=70&tt_products%5BbackPID%5D=80&tt_products%5Bproduct%5D=1335&cHash=765e9d9ee6cadf38b279d80a0fe4dcea"
