"subject","predicate","object"
"http://www.wikidata.org/entity/Q117751215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117751215","http://schema.org/description","redactioneel artikel in Die Gartenlaube (1885), nr. 41–43"
"http://www.wikidata.org/entity/Q117751215","http://schema.org/description","němski nastawk w: Die Gartenlaube (1885), čo. 41–43"
"http://www.wikidata.org/entity/Q117751215","http://schema.org/description","nimski nastawk w: Die Gartenlaube (1885), c. 41–43"
"http://www.wikidata.org/entity/Q117751215","http://schema.org/description","Artikel in: Die Gartenlaube, 1885, Heft 41–43"
"http://www.wikidata.org/entity/Q117751215","http://schema.org/description","german article in Die Gartenlaube, 1885, no. 41–43"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q117751215-1A6823D3-8D9D-4DCA-B126-8673078CCB94"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/direct/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q117751215-ACEC41EC-B450-40CF-A6CE-7BF4B52D71DA"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q117751215","http://www.w3.org/2000/01/rdf-schema#label","Verdächtig"
"http://www.wikidata.org/entity/Q117751215","http://www.w3.org/2000/01/rdf-schema#label","Verdächtig"
"http://www.wikidata.org/entity/Q117751215","http://www.w3.org/2000/01/rdf-schema#label","Verdächtig"
"http://www.wikidata.org/entity/Q117751215","http://www.w3.org/2004/02/skos/core#prefLabel","Verdächtig"
"http://www.wikidata.org/entity/Q117751215","http://www.w3.org/2004/02/skos/core#prefLabel","Verdächtig"
"http://www.wikidata.org/entity/Q117751215","http://www.w3.org/2004/02/skos/core#prefLabel","Verdächtig"
"http://www.wikidata.org/entity/Q117751215","http://schema.org/name","Verdächtig"
"http://www.wikidata.org/entity/Q117751215","http://schema.org/name","Verdächtig"
"http://www.wikidata.org/entity/Q117751215","http://schema.org/name","Verdächtig"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117751215-64D7D345-D3EB-49D5-AC23-D61691A169A8"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q90920"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q117751215-8210A529-9EE1-4BB5-8B45-8B29F6EFA60E"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/direct/P1476","Verdächtig"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q117751215-7A79B954-F39B-421C-942C-41D7A4C60CB7"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q117751215-5635F142-616E-45FC-94E0-8F9A29C85E47"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q117751215-EE49A2CD-595E-460C-94BB-450E8CF8444C"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/direct/P304","672–676"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/direct/P304","692–695"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/direct/P304","706–711"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117751215-8A918675-D8BC-4CE2-B02A-8F227EADC3A5"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q191067"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q117751215-EC05101A-C2BD-4F64-9206-7AB034585885"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q655617"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q117751215-FC922D6E-3140-4871-ACBC-05C695A3E6F6"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q117751215-D937E1B3-B547-449D-B919-77F905B5A22C"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q117751215-D69D7A7A-A1FC-495E-BD44-7CE100B0401B"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/direct/P433","43"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/direct/P433","41"
"http://www.wikidata.org/entity/Q117751215","http://www.wikidata.org/prop/direct/P433","42"
