"subject","predicate","object"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","mingi objekti või sündmuse olek või tingimused"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","état ou circonstances d'un objet ou d'un événement"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","ज्यादा प्रतिभागियों को शोध में सम्मिलित किये जाने का कारण"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","tillstånd av ett objekt eller en händelse"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","estado ou circunstância de algum objeto ou evento"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","여타 객체나 사건의 상황"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","estat o circumstància d'un objecte o esdeveniment"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","stato o circostanza di un oggetto o di un evento"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","נסיבות או סטטוס של עצם או אירוע"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","objektu edo gertaera baten egoera edo baldintzak"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","Zustand oder Umstand eines Objekts oder Ereignisses"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","стан ці абставіны пэўнага аб’екту ці падзеі"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","stav nebo situace poskytující kontext danému objektu nebo události"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","estado o circunstancias de un objeto o evento"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","bir nesnenin veya olayın durumu veya koşulları"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","state or circumstances of some object or event"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","ഏതെങ്കിലും വസ്തുവിന്റെയോ സംഭവത്തിന്റെയോ നല അല്ലെങ്കിൽ സാഹചര്യങ്ങൾ"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","staat, conditie of omstandigheden van een object of evenement"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","cyflwr neu amgylchiadau peth gwrthrych neu ddigwyddiad"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","стан або обставини якогось об'єкта або події"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","czynnik, od którego uzależnione jest istnienie lub zajście czegoś"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","staw abo wobstejnosće objekta abo podawka"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","tárgy vagy esemény állapota vagy körülményei"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","物や出来事の状態や状況"
"http://www.wikidata.org/entity/Q813912","http://schema.org/description","hansısa bir obyekt və ya hadisənin vəziyyəti və ya şərtləri"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","Статус"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","kondizio"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","ehto"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","okolnosti"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","состојба"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","অবস্থা"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","ਹਾਲ"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","เงื่อนไข"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","staw"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condición"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condición"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","stato"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","умова"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","kondition"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","狀態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","шарт"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","狀態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condição"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","状态"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","stanje"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","حالة"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","狀態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","حال"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","状態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condicion"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","प्रतिभागी विस्तारीकरण कारण"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","ߧߊ"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","מצב"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","olek"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","şert"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","умова"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","kusht"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condição"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","шарт"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condición"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","cyflwr"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","услов"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","അവസ്ഥ"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condision"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","狀態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condition"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","keadaan"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","状态"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condiție"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","کیفیت"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","apstākļi"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","tình trạng"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","staat"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","Zoustand"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","betingelse"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","状态"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condicio"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","κατάσταση"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","وضعیت"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","warunek"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","کأداءن"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","tilstand"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","стан"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condizione"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","состояние"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condició"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","kondisi"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","Zustand"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","şərt"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","Bedingig"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","狀態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","шарт"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","상태"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","狀態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","condition"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","Умсăлтав"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","állapot"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","şart"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","状态"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2000/01/rdf-schema#label","staid"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","Умсăлтав"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","وضعیت"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","умова"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","מצב"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","状态"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","warunek"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","услов"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","staid"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","шарт"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","Zustand"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","şərt"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","ਹਾਲ"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","അവസ്ഥ"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condición"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condizione"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","állapot"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","Статус"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","상태"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","betingelse"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condição"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","狀態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","olek"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","狀態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condição"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","состояние"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","状态"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condition"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","κατάσταση"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","حال"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","kondisi"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","keadaan"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","apstākļi"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","Zoustand"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","шарт"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","şart"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condicion"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","प्रतिभागी विस्तारीकरण कारण"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condición"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condicio"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","kondizio"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condición"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","cyflwr"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condision"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condition"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","ehto"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","狀態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","tình trạng"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","狀態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condiție"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","состојба"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","状态"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","staw"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","okolnosti"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","状態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","умова"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","kusht"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","狀態"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","tilstand"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","ߧߊ"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","Bedingig"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","เงื่อนไข"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","şert"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","шарт"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","стан"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","کأداءن"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","stato"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","condició"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","staat"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","stanje"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","کیفیت"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","kondition"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","状态"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","حالة"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","অবস্থা"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#prefLabel","狀態"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","állapot"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","상태"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","şərt"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condition"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","cyflwr"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","ߧߊ"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","प्रतिभागी विस्तारीकरण कारण"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condición"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","κατάσταση"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condision"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condition"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","狀態"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","шарт"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","умова"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","狀態"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","staw"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condiție"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","מצב"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","услов"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","kusht"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","keadaan"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","staat"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condição"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","کیفیت"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","stato"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","状态"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condizione"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condición"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","stanje"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condició"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","وضعیت"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","เงื่อนไข"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","kondisi"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","okolnosti"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","betingelse"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","کأداءن"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","狀態"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","шарт"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","狀態"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","Умсăлтав"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","стан"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","حالة"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","状態"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","حال"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","状态"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","şert"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","şart"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","staid"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","狀態"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","tình trạng"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","Статус"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condición"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","ehto"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","Bedingig"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","kondizio"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","apstākļi"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condicio"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condição"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","tilstand"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","Zoustand"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","шарт"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","умова"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","അവസ്ഥ"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","состојба"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","kondition"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","狀態"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","состояние"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","ਹਾਲ"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","Zustand"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","状态"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","অবস্থা"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","warunek"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","olek"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","状态"
"http://www.wikidata.org/entity/Q813912","http://schema.org/name","condicion"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q813912-7c44a912-43a4-b7f6-e043-6fe613f81e79"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q813912-EBB2722B-42DA-49D1-A9AB-9C7E76C1FD3F"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q151885"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P691","ph269115"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q813912-F8C214EA-4DA2-409A-A518-1315758FBC67"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q1166618"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q813912-0d2cd32c-4285-a096-c55d-714af1104401"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q813912-69f845d9-4e7f-0df0-0f9b-5d8ffe487a27"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3505845"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2141565"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q813912-41d06ad4-4248-6de1-8b7a-b89cfee400a9"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3505845"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q813912-86326592-1167-40FD-8DD4-3621A47C6D8A"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P7993","http://www.wikidata.org/entity/statement/Q813912-636BB737-410A-4AF3-9761-44284DCD58E4"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120txjpn"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P2671","/g/120txjpn"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P7993","condizione"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q813912-74be442f-4b4d-7428-c84d-e10458345604"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q813912-fb44ab63-4287-a3b2-c7ff-c9d032e23c80"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q8078"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q5891"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","seisund"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","여건"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","state"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","🚥"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","vilkår"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","kontext"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","podmínka"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","durumun gerçekliği"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","seisukord"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","状况"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","stode"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","okoliščine"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","helyzet"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","condiciō"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","context"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","状况"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","státusz"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","circunstancia"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","estado"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","status"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","tila"
