"subject","predicate","object"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Stern_(gallery_owner)"
"http://www.wikidata.org/entity/Q214206","http://schema.org/description","deutsch-kanadischer Kunsthistoriker und Galerist in Düsseldorf und Montreal"
"http://www.wikidata.org/entity/Q214206","http://schema.org/description","Canadees kunsthistoricus (1904-1987)"
"http://www.wikidata.org/entity/Q214206","http://schema.org/description","فاعل خير من المانيا"
"http://www.wikidata.org/entity/Q214206","http://schema.org/description","German Jewish Canadian art dealer, persecuted by the Nazis (1904–1987)"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","מקס שטרן"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","ماكس شتيرن"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","ماكس شتيرن"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2000/01/rdf-schema#label","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","מקס שטרן"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","ماكس شتيرن"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","ماكس شتيرن"
"http://www.wikidata.org/entity/Q214206","http://www.w3.org/2004/02/skos/core#prefLabel","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","ماكس شتيرن"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","מקס שטרן"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","ماكس شتيرن"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://schema.org/name","Max Stern"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q214206-a0b24302-4f8b-67d7-28ee-c94db3af8cd0"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q214206-69E035F3-0B3A-4D4B-BADE-EBC5888EB150"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q131572"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P646","/m/03v5tw"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q214206-ECBA385F-B923-4540-998F-CDE7E99DAAD5"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16422172"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q214206-DAE8C155-83ED-4F02-9A19-0BF87B45C2A5"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q214206-900B7EA7-C186-4FD3-9DFC-2FC5A9D27295"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Max%20Stern%20in%20Germany%2C%20c.%201925.jpg"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q214206-2C1EB1EA-3FD0-41DE-836A-C9AA217E436A"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15278101"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P10706","http://www.wikidata.org/entity/statement/Q214206-54EFD3B1-2D98-4D20-AE39-1A8BB899DAEA"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P4663","http://www.wikidata.org/entity/statement/Q214206-3EDA6288-91F7-41B4-AA0F-6834EE7D977D"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P6275","http://www.wikidata.org/entity/statement/Q214206-a76ef142-f3d8-424d-86e1-3081c860927d"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P8951","http://www.wikidata.org/entity/statement/Q214206-7CD61B33-E2D7-4E6F-9B9B-98E67F1D15FB"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P10706","008847"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P4663","7e0b597a-9a25-e111-9c2b-000c29604b72"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P6275","http://www.wikidata.org/entity/Q71521142"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P8951","146-3449"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q214206-C372CD5A-FAE7-443B-A48B-2BEDC443532B"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q214206-B3B9804B-DB43-4586-BD65-AA36E26719D3"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q340"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1718"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q214206-6F7DF755-F5DC-417F-B726-717902D8D8FD"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P373","Max Stern (gallery owner)"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q214206-59be42f4-4301-9286-0638-d202d28df37c"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q214206-066af3b2-4be5-f69b-e689-4925a1a12ef2"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q214206-6BA1B708-01B9-4987-802C-A3962E59FD47"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q214206-81b50c4a-429a-0b1c-d505-9f60045cded8"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q214206-28a3097f-4669-02d4-c8a2-9fd17b191f9f"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q214206-12def4c3-4bed-71ca-b181-ea88503e9f0c"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q214206-0cb175ca-499f-d02e-020f-def39da4bbc3"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q214206-1037c838-4b86-8611-4cc7-453058cae937"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q214206-508c4c20-4d5f-5f8f-724e-e41dc57657ae"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q214206-ec18fdab-4534-2b00-b0fd-a25d60df5ffb"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q214206-9BAE1A62-1A51-41F6-BB5C-5C5911898BA2"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q214206-1023a2ea-488d-80df-d6c0-1fcad5a350e0"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q214206-1295f0e6-f014-4e2b-9a45-4a0bd9a6ca5b"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q214206-b7c1d3a5-45fb-06de-03a1-1338a08dcfec"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q214206-d7f6eeab-43d1-8d5b-ce24-445400cff351"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q214206-00ed2bea-4794-25ad-8864-5a9af30af197"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q214206-0456ac68-4a31-f25c-4751-e4252c62f7d7"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q214206-3cd6f1fa-49c1-0d84-e6cf-54fe6a586468"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q214206-4272E85D-41C5-425A-B895-C491961F73CD"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q214206-7D9A51C0-C036-4C37-8CE7-7B53518F60B3"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q214206-AA7777F5-EAE0-448E-A2F9-B0A0E4BDCE92"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q214206-30B31187-D42C-4BD5-A80F-8187B224BD49"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q214206-BDC86E35-FC0B-4816-A0E7-19887DE86AD0"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q214206-D39C5E13-C95E-4019-ACBA-F9CF26C67439"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q214206-443A09A6-243F-4ED3-A388-897AFCDA413A"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q214206-B648D442-54CD-4E81-9B8A-238F5169FCA3"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q214206-86f8ac9d-440d-29d1-606b-f17979f4d85b"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q214206-0171010C-635D-491F-95FC-345D82F0CAC0"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q214206-D6DBF02F-02BD-4ED8-BE07-BE3F6013DE55"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q214206-9C36345F-E801-40CC-8E49-BE596DDFF2D0"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q214206-987CA13F-61CB-4BFB-8DEB-41559B9CEBE9"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q214206-8C630B7C-CEC2-4C92-A15A-2CEF109911E8"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q214206-72ADDF1B-6A93-4574-B3C9-A25FBD617EEE"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q214206-6B3999EF-900E-4F0E-9D45-3DD3F087BECD"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q214206-b4f524d6-46ce-901e-7e42-84988d13e6bc"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q214206-5A7A93A8-23EC-4D31-B6F2-B010B0EDF2A4"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q214206-e016e3ce-4a04-0f17-8d3c-86c9044d66c3"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q214206-f9ec2121-4d97-f489-532c-c8a404bcb3bd"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q214206-07449f69-4acc-c5fb-198f-ae17ad179617"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q214206-2B013374-485C-46A5-AB83-E32E930B4428"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q214206-9879116D-1555-4DCE-A8F1-518132B22B09"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q214206-C3D58BC8-4DFD-4C83-9336-74D07907083B"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q214206-409CDC63-9E4D-438E-9BA6-57FF25E9166A"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q214206-88DDD569-C742-4341-877B-033FC6152A34"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q214206-ec380f8f-030d-4086-9e9f-b2512313c76e"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q214206-B0044FC8-7D11-47B3-93AA-57E621795CBF"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q214206-46873F28-2DE4-4082-9D0D-48914032403C"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q214206-1e37edc4-4e44-0e44-a1d1-93897f83fa46"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q214206-1efd1954-4c91-2af4-b3b0-c0eba94bfc43"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q214206-d2849bb1-4428-9c51-178d-e403445d1b8f"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q214206-EFDC6F62-0A85-4292-B315-1C89069BADB4"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q214206-246BAD03-AA45-4C1E-B531-C8BA9FAF721C"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/47852966"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1598718"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/129850926"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2004017749"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb16273998j#about"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/13253794X/id"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q227776"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q2283793"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1792450"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q12362622"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q173950"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10732476"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q104698764"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q108748948"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q104668827"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q98839835"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q1864251"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1472","Max Stern (gallery owner)"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1695","a0000003845752"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q120819403"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q120818112"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q120825962"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q18523038"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q120844796"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q108686471"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q41588965"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2758"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P213","000000007374356X"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P214","47852966"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P2163","1598718"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q109245454"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P227","129850926"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P244","n2004017749"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P2600","6000000003667977563"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P268","16273998j"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P269","13253794X"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P3280","0000484515"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P3430","w6hq6pkw"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q54782544"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q98801351"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P569",1904-04-18T00:00:00Z
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P570",1987-05-30T00:00:00Z
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P7293","9810544316605606"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q4442389"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P7859","lccn-n2004017749"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P7902","129850926"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q110486791"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q48136"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P8168","Q227776"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P8189","987007569892605171"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/P9434","http://www.wikidata.org/entity/statement/Q214206-4BF954D3-AA8F-47E7-A68E-2D684B477633"
"http://www.wikidata.org/entity/Q214206","http://www.wikidata.org/prop/direct/P9434","act10000515"
