"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951232-CD3C88FE-EC79-42CD-8ECA-49D545E86721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951232-CD3C88FE-EC79-42CD-8ECA-49D545E86721","http://www.wikidata.org/prop/qualifier/P577",2017-02-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951232-CD3C88FE-EC79-42CD-8ECA-49D545E86721","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7fbe36e05b19b3f6f98287268477919"
"http://www.wikidata.org/entity/statement/Q116951232-CD3C88FE-EC79-42CD-8ECA-49D545E86721","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ffaaa73686b1075bd0efd876a92f96ceb4cd68ca"
"http://www.wikidata.org/entity/statement/Q116951232-CD3C88FE-EC79-42CD-8ECA-49D545E86721","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951232-CD3C88FE-EC79-42CD-8ECA-49D545E86721","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951232-CD3C88FE-EC79-42CD-8ECA-49D545E86721","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/webidl-conversions/v/4.0.0"
"http://www.wikidata.org/entity/statement/Q116951232-CD3C88FE-EC79-42CD-8ECA-49D545E86721","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951232-CD3C88FE-EC79-42CD-8ECA-49D545E86721","http://www.wikidata.org/prop/statement/P348","4.0.0"
"http://www.wikidata.org/entity/statement/Q116951232-CD3C88FE-EC79-42CD-8ECA-49D545E86721","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/webidl-conversions/-/webidl-conversions-4.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116951232-CD3C88FE-EC79-42CD-8ECA-49D545E86721","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
