"subject","predicate","object"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q233858-6DCC0FDF-DC35-43E8-80CF-F4CA59A3C339"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P8313","ikke-euklidisk_geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-Euclidean_geometry"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","geometria syergi, mast kiävttoo miinii eres ko euklidisâš paralleeljiešvuotâ"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","sistema formal de geometría cuyos postulados y proposiciones difieren en algún asunto de los establecidos por Euclides en su tratado Elementos"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","geometria sueʹrǧǧ"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","Branche de la géométrie étudiant les espaces vérifiant tous les axiomes d'Euclide, excepté l'axiome des parallèles"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","sistema formal de geometria els postulats i les proposicions dels quals difereixen en algun aspecte dels establerts per Euclides en el seu tractat Elements"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","多個幾何形式系統的通稱"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","геометрическая система, отличающаяся от геометрии Евклида"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","geometrie nesplňující pátý Eukleidův postulát"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","תורה גאומטרית, שבה מתקבלות תוצאות שונות מהגאומטריה של אוקלידס, על ידי שינוי חלק מהאקסיומות שבבסיסה"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","geometria łamiąca postulaty Euklidesa"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","Geometrie, für die das Parallelenaxiom nicht gilt"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","two geometries based on axioms closely related to those specifying Euclidean geometry"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","ユークリッド幾何学の平行線公準が成り立たないとして成立する幾何学の総称"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","Öklid geometrisini belirleyen aksiyomlarla yakından ilişkili aksiyomlara dayanan alternatif geometriler"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","geometrian osa-alue"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","matematisk lära"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","هندسة غير مستوية"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","هندسه‌ای که به تمام اصول هندسه‌ی اقلیدسی پایبند نیست."
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","două geometrii bazate pe axiome strâns legate de cele care specifică geometria euclidiană"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","гэамэтрычная сыстэма, якая адрозьніваецца ад эўклідавай геамэтрыі"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","多个几何形式系统的统称"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","यूक्लिडियन ज्यामिति को निर्दिष्ट करने वाले स्वयंसिद्धों पर आधारित दो ज्यामितीय निकटता"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","branca della geometria che nega o non accetta alcuni postulati euclidei"
"http://www.wikidata.org/entity/Q233858","http://schema.org/description","geometria com axiomas distintos da euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","არაევკლიდური გეომეტრია"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Qeyri-Evklid həndəsəsi"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","non-Euclidean geometry"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","geometria não euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","epäeuklidinen geometria"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Неевклідова геометрія"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Xeometría non euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Neeuklidska geometrija"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","geometria no euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Hình học phi Euclid"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Niteuklidischi Geometrii"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Неевклидова геометрия"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Ҳандасаи ноуқлидусӣ"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Μη ευκλείδειες γεωμετρίες"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","mitteeukleidiline geomeetria"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","非歐幾里得幾何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","неевклидова геометрия"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Geometri non-Euklides"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Nichteuklidische Geometrie"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","geometrii neeuclidiene"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Öklit dışı geometriler"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Ոչ Էվկլիդեսյան երկրաչափություն"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","neeŭklida geometrio"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","ikke-euklidisk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Нееуклидска геометрија"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Neeuklidska geometrija"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Jeometria noneuclidal"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","هندسه نااقلیدسی"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","non-Euclidean geometry"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","neevklidska geometrija"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","géométrie non euclidienne"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","geometria não euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","nichteuklidische Geometrie"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Neeuklidovská geometria"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","非歐幾里得幾何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","geometria nieeuklidesowa"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","нæевклидон геометри"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","epieuklidisâš geometria"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","неэўклідава геамэтрыя"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","非歐幾里得幾何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Евклидтыҡы булмаған геометрия"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","icke-euklidisk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Óevklíðsk rúmfræði"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","ikkje-evklidsk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","neeuklidinė geometrija"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","ikke-euklidsk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","niet-euclidische meetkunde"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","अयूक्लिडीय ज्यामिति"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","neeukleidovská geometrie"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","비유클리드 기하학"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Xeometríes non euclídees"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","เรขาคณิตนอกแบบยุคลิด"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Neeuklidska geometrija"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","גאומטריה לא-אוקלידית"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","هندسه نااقلیدسی"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Non-Euclidean geometry"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Евклидныкы булмаган геометрия"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","geometria non euclidea"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","非ユークリッド幾何学"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","هندسة لاإقليدية"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","非歐幾里得幾何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","неевклидова геометрија"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","geometria ez-euklidear"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Neeiklīda ģeometrija"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Geoiméadrachtaí neamh-Eoiclídéacha"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","geometría no euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","nemeuklideszi geometria"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2000/01/rdf-schema#label","Евклидла мар геометри"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Неевклидова геометрия"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","비유클리드 기하학"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Geoiméadrachtaí neamh-Eoiclídéacha"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","هندسه نااقلیدسی"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","неевклидова геометрия"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Neeuklidska geometrija"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","epäeuklidinen geometria"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","neeŭklida geometrio"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Нееуклидска геометрија"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","mitteeukleidiline geomeetria"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","非歐幾里得幾何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Nichteuklidische Geometrie"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","neevklidska geometrija"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","geometria non euclidea"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Евклидла мар геометри"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Ҳандасаи ноуқлидусӣ"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","geometria ez-euklidear"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","არაევკლიდური გეომეტრია"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Geometri non-Euklides"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","เรขาคณิตนอกแบบยุคลิด"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Non-Euclidean geometry"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Öklit dışı geometriler"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","ikke-euklidisk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","нæевклидон геометри"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","неэўклідава геамэтрыя"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Neeuklidska geometrija"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","neeuklidinė geometrija"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","geometría no euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Qeyri-Evklid həndəsəsi"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","هندسه نااقلیدسی"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","अयूक्लिडीय ज्यामिति"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Xeometríes non euclídees"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Neeuklidovská geometria"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","非歐幾里得幾何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Μη ευκλείδειες γεωμετρίες"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","هندسة لاإقليدية"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Евклидныкы булмаган геометрия"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","neeukleidovská geometrie"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","geometria não euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","epieuklidisâš geometria"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Hình học phi Euclid"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","non-Euclidean geometry"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","非歐幾里得幾何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","גאומטריה לא-אוקלידית"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","geometria no euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","icke-euklidisk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","ikkje-evklidsk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Евклидтыҡы булмаған геометрия"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","ikke-euklidsk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Óevklíðsk rúmfræði"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","неевклидова геометрија"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","nichteuklidische Geometrie"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Niteuklidischi Geometrii"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Jeometria noneuclidal"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Neeuklidska geometrija"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","nemeuklideszi geometria"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","geometrii neeuclidiene"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Xeometría non euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","非ユークリッド幾何学"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","非歐幾里得幾何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Ոչ Էվկլիդեսյան երկրաչափություն"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Neeiklīda ģeometrija"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","geometria não euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","Неевклідова геометрія"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","géométrie non euclidienne"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","niet-euclidische meetkunde"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","non-Euclidean geometry"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#prefLabel","geometria nieeuklidesowa"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","geometria não euclidiana"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","nichteuklidische Geometrie"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","비유클리드 기하학"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","géométrie non euclidienne"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Neeuklidska geometrija"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Xeometríes non euclídees"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","अयूक्लिडीय ज्यामिति"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Jeometria noneuclidal"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","neeŭklida geometrio"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","geometria nieeuklidesowa"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","icke-euklidisk geometri"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","neevklidska geometrija"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Евклидныкы булмаган геометрия"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","非歐幾里得幾何"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Ոչ Էվկլիդեսյան երկրաչափություն"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Neeiklīda ģeometrija"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Óevklíðsk rúmfræði"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","ikkje-evklidsk geometri"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","هندسه نااقلیدسی"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","非歐幾里得幾何"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","нæевклидон геометри"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","неэўклідава геамэтрыя"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","גאומטריה לא-אוקלידית"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Неевклідова геометрія"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","non-Euclidean geometry"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","هندسة لاإقليدية"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","ikke-euklidsk geometri"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Неевклидова геометрия"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Niteuklidischi Geometrii"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","niet-euclidische meetkunde"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","neeuklidinė geometrija"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Μη ευκλείδειες γεωμετρίες"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Nichteuklidische Geometrie"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","epieuklidisâš geometria"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","mitteeukleidiline geomeetria"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Hình học phi Euclid"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","geometria non euclidea"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Qeyri-Evklid həndəsəsi"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","neeukleidovská geometrie"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Xeometría non euclidiana"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Neeuklidska geometrija"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","geometria ez-euklidear"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","非ユークリッド幾何学"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","非歐幾里得幾何"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","неевклидова геометрија"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","geometría no euclidiana"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","เรขาคณิตนอกแบบยุคลิด"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Нееуклидска геометрија"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Geoiméadrachtaí neamh-Eoiclídéacha"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Евклидла мар геометри"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","geometria não euclidiana"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Neeuklidska geometrija"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","არაევკლიდური გეომეტრია"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","geometria no euclidiana"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Евклидтыҡы булмаған геометрия"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","nemeuklideszi geometria"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Neeuklidovská geometria"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","неевклидова геометрия"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","هندسه نااقلیدسی"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","non-Euclidean geometry"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","非歐幾里得幾何"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","geometrii neeuclidiene"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Geometri non-Euklides"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","epäeuklidinen geometria"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","ikke-euklidisk geometri"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Öklit dışı geometriler"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","非欧几里得几何"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Non-Euclidean geometry"
"http://www.wikidata.org/entity/Q233858","http://schema.org/name","Ҳандасаи ноуқлидусӣ"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q233858-10bca3ad-4025-c0c2-5389-c54e44761f16"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P6477","http://www.wikidata.org/entity/statement/Q233858-03EA5A2C-8565-4C4F-940D-C526CF6F6C9F"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P6477","http://www.wikidata.org/entity/Q207014"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q233858-B788DAC2-1D68-4F2C-8379-B7D5CF8BEEFB"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P646","/m/0g031"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q233858-f8d18bf7-45f9-664d-4585-6a92f3d5f3a2"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P6262","math:Non-Euclidean_geometry"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q233858-E57805C9-A361-465C-A363-5A091A72E9DE"
