"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://www.wikidata.org/prop/qualifier/P577",2020-10-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/25e8b6db68c0dac1a34c53fea4ba6ad6"
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4281bc2f410109fe1a3cdf921732bc5d9748546f"
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mdast-util-to-markdown/v/0.5.3"
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://www.wikidata.org/prop/qualifier/P3575",46403
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4f096b8069bc46f9a9539ea9cb77d452"
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://www.wikidata.org/prop/statement/P348","0.5.3"
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mdast-util-to-markdown/-/mdast-util-to-markdown-0.5.3.tgz"
"http://www.wikidata.org/entity/statement/Q116951512-312982C1-12A3-488B-AEC6-9D77941D5EB8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
