"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2377378-DD364C5F-D7F3-4B79-AB4C-2E01B6C67D89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2377378-DD364C5F-D7F3-4B79-AB4C-2E01B6C67D89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2377378-DD364C5F-D7F3-4B79-AB4C-2E01B6C67D89","http://www.wikidata.org/prop/qualifier/P580",2009-11-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2377378-DD364C5F-D7F3-4B79-AB4C-2E01B6C67D89","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/ca9cc562dce83653078f8f92fdcb7c80"
"http://www.wikidata.org/entity/statement/Q2377378-DD364C5F-D7F3-4B79-AB4C-2E01B6C67D89","http://www.wikidata.org/prop/qualifier/P1129",36
"http://www.wikidata.org/entity/statement/Q2377378-DD364C5F-D7F3-4B79-AB4C-2E01B6C67D89","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/4996ef0002611a99c5b9c0d4d9f4ab97"
"http://www.wikidata.org/entity/statement/Q2377378-DD364C5F-D7F3-4B79-AB4C-2E01B6C67D89","http://www.wikidata.org/prop/qualifier/P1545","1318"
"http://www.wikidata.org/entity/statement/Q2377378-DD364C5F-D7F3-4B79-AB4C-2E01B6C67D89","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2377378-DD364C5F-D7F3-4B79-AB4C-2E01B6C67D89","http://www.wikidata.org/prop/qualifier/P1351",0
"http://www.wikidata.org/entity/statement/Q2377378-DD364C5F-D7F3-4B79-AB4C-2E01B6C67D89","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/67a17c05603b9e75b6c25826fa747705"
"http://www.wikidata.org/entity/statement/Q2377378-DD364C5F-D7F3-4B79-AB4C-2E01B6C67D89","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q378628"
