"subject","predicate","object"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/description","Vorsitzender des Weltfußballverbands"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/description","càrrec esportiu"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","президент ФИФА"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","președinte al FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","président de la FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","прэзідэнт ФІФА"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","President tal-FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","fifa 회장"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","president i FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","presidente de ła FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","претседател на ФИФА"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","Fifan puheenjohtaja"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","FIFA-præsident"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","FIFA-president"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","Dictator of fifa"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","president van de FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","serokê FIFAyê"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","председник ФИФА-е"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","prezident FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","ՖԻՖԱ-ի նախագահ"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","FIFA-Präsident"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","נשיא פיפ""א"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","FIFAko presidente"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","πρόεδρος της FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","president de la FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","a FIFA elnöke"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2000/01/rdf-schema#label","presidente da FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","președinte al FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","President tal-FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","a FIFA elnöke"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","претседател на ФИФА"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","president i FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","presidente de ła FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","прэзідэнт ФІФА"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","président de la FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","fifa 회장"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","πρόεδρος της FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","Fifan puheenjohtaja"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","председник ФИФА-е"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","president van de FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA-præsident"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA-president"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","Dictator of fifa"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","prezident FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","president de la FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","ՖԻՖԱ-ի նախագահ"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","FIFAko presidente"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","FIFA-Präsident"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","serokê FIFAyê"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","президент ФИФА"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","presidente da FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#prefLabel","נשיא פיפ""א"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","president i FIFA"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","presidente de ła FIFA"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","претседател на ФИФА"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","FIFA-præsident"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","a FIFA elnöke"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","FIFA-president"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","ՖԻՖԱ-ի նախագահ"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","prezident FIFA"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","fifa 회장"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","président de la FIFA"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","נשיא פיפ""א"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","President tal-FIFA"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","FIFA-Präsident"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","president van de FIFA"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","председник ФИФА-е"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","Dictator of fifa"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","FIFAko presidente"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","прэзідэнт ФІФА"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","πρόεδρος της FIFA"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","președinte al FIFA"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","president de la FIFA"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","Fifan puheenjohtaja"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","serokê FIFAyê"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","presidente da FIFA"
"http://www.wikidata.org/entity/Q22955080","http://schema.org/name","президент ФИФА"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q22955080-85f93756-4d4a-4f86-a34f-46ef6f5e26d4"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q22955080-594e8086-4e48-c9da-e1b9-796a45a5bde8"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q22955080-307419b1-4d23-80a5-8451-2d00a8cb78d2"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q22955080-1d45d225-4238-af3d-7003-e04922937075"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q22955080-1f42a0ef-406e-700e-ff22-eb7092b07f98"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q22955080-111ace3a-420d-5650-d43b-1cb4deed6bc0"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q22955080-e982b98c-4766-5383-5a72-b72701a8e161"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q22955080-efd8fe17-45c3-361d-b0a4-3629e032c794"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q22955080-e6ffbe4f-4ff7-621b-5244-a367da1bba89"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q22955080-d13bd362-470d-3322-cc77-ea6544d853b1"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q22955080-ae27d326-4cb0-890f-2d7f-9aab8735afb7"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P748","http://www.wikidata.org/entity/statement/Q22955080-dffb8f99-4acf-32b9-df77-4eb1fc56ef68"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/direct/P1308","http://www.wikidata.org/entity/Q124138"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/direct/P748","http://www.wikidata.org/entity/Q5425713"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22955080-21c74359-4f2c-af6b-24c2-506ce3bc074c"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q22955080-cc08a0ef-401a-f710-7aee-e7058cc59167"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P263","http://www.wikidata.org/entity/statement/Q22955080-637a0893-4854-bc01-049b-61a815cedbd3"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/direct/P263","http://www.wikidata.org/entity/Q5425725"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q22955080-e4c8cb30-4132-3ca8-88ac-c9ca8d986a01"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q219006"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q22955080-4a490702-4194-78b1-2a0c-3f2499979777"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/direct/P571",1904-05-21T00:00:00Z
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q22955080-25e6acbb-4b66-cb3c-7f90-5097bf95b236"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/direct/P373","Presidents of FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#altLabel","FIFA-president"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#altLabel","피파 회장"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#altLabel","FIFA president"
"http://www.wikidata.org/entity/Q22955080","http://www.w3.org/2004/02/skos/core#altLabel","prezident Mezinárodní federace fotbalových asociací"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q22955080-235C6C40-1366-4200-9798-A31758314EDD"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q22955080-1863ca7f-454e-373b-4319-3122d2438d20"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q22955080-9fc88252-4859-6249-27b9-25bfce9bc498"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q22955080-0d988bf1-40b4-82ba-0b07-caf9d006de6b"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/direct/P3417","President-of-FIFA"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/direct/P856","http://www.fifa.com/about-fifa/the-president/index.html"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7015986"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q22955080-7b6d43ca-4458-51bd-beb0-2f996d5ca8de"
"http://www.wikidata.org/entity/Q22955080","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q253414"
