"subject","predicate","object"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q422268-F2E6A597-35D5-4C32-83D1-98914282057A"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P8313","aktinomykose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://schema.org/description","病症"
"http://www.wikidata.org/entity/Q422268","http://schema.org/description","մարդու հիվանդություն"
"http://www.wikidata.org/entity/Q422268","http://schema.org/description","ମାନବ ରୋଗ"
"http://www.wikidata.org/entity/Q422268","http://schema.org/description","மனித நோய்"
"http://www.wikidata.org/entity/Q422268","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q422268","http://schema.org/description","Infection, causée par une bactérie anaérobie : Actinomyces israelii"
"http://www.wikidata.org/entity/Q422268","http://schema.org/description","infezione batterica purulenta e cronica granulomatosa locale o sistemica."
"http://www.wikidata.org/entity/Q422268","http://schema.org/description","хвороба людини"
"http://www.wikidata.org/entity/Q422268","http://schema.org/description","مرض يصيب الإنسان"
"http://www.wikidata.org/entity/Q422268","http://schema.org/description","sairaus"
"http://www.wikidata.org/entity/Q422268","http://schema.org/description","Human disease"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q422268-8DD09656-E8F9-491E-B702-CCB46FE46445"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q422268-A2D72945-18B0-416F-8ED2-7C753BC2ED2E"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q422268-448BDB31-04A8-4628-9BDA-5EF154CD31D6"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q422268-4020E6FC-7BCC-45FA-A443-1199201F8F03"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:8478"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_457095"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/SYMP_0019160"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_8478"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q422268-8B626BBB-F95A-4ABD-99EF-49EDC3D38F7E"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q422268-209A16E2-5FA7-4A2E-A458-C998DB34F216"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q422268-E113051A-A76B-4E04-8E6E-8E05A47F76FA"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q422268-88454023-3227-4E4F-855D-01DA473DC3AA"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q422268-1226C5AD-275E-4E8D-A0B2-2145D1E26379"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q422268-422CD638-CA8C-4566-AFA0-A58C290E625B"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q422268-57A4AF76-9FDF-488A-B63B-6084BD28D470"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q422268-0846859A-5BA5-42DC-9338-59160392DB8C"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q422268-B4D74754-85C0-49D7-90BE-7433337AA77C"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q422268-65ED2888-5CD7-4586-A826-B444569E3A85"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q422268-2ED4B8AC-5626-4821-954B-C2DA4A2E9696"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q422268-fcc41ad5-42a9-6dd1-df6b-802afeda2fed"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P7995","http://www.wikidata.org/entity/statement/Q422268-0BB610EF-11B8-403E-9525-7FB8FA289186"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P8656","http://www.wikidata.org/entity/statement/Q422268-9DA15866-D5BA-43F0-9971-8D78A7B40F49"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0005631"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:8478"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P11956","0007128"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q244150"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q258450"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q201928"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P5270","MONDO_0005631"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P557","145"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P699","DOID:8478"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q3150763"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q96199399"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q164655"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q189470"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P7995","actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P8656","0019160"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","ஆக்டினோமைகோசிஸ்"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Aktinomikosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Bệnh nấm Actinomyces"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","aktinomykose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","actinomicosi"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","ऐक्टिनोमाइसीज़ता"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","actinomycose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Actinomicose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","aktinomykos"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Актиномикоза"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","aktinomykíza"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","actinomicosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Актиномикоз"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Aktinomikoza"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","ակտինոմիկոզ"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Aktinomikosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","achtanimíocóis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Актиномикоз"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","actinomicose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","放线菌病"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","actinomycose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Aktinomikoza"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","داء الشعيات"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Ακτινομυκητίαση"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Актиномикоза"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","aktinomykose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Aktinomykoosi"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","ആക്റ്റിനോമൈക്കോസിസ്"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","актиномікоз"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Aktinomikoz"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","ଆକ୍ଟିନୋମାଇକୋସିସ"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","actinomicosi"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Promienica"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Aktinomykose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","اکتینومایکوز"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Actinomicôze"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Актиномикоз"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","Aktinomikosi"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","放線菌病"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2000/01/rdf-schema#label","актиномикоз"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","ऐक्टिनोमाइसीज़ता"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","aktinomykíza"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Aktinomikoza"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","актиномікоз"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Aktinomykoosi"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Bệnh nấm Actinomyces"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","放線菌病"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","actinomicosi"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","actinomycose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Aktinomikoz"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Актиномикоз"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","aktinomykose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Aktinomykose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Aktinomikosi"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","ակտինոմիկոզ"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","actinomicosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","achtanimíocóis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Актиномикоза"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Actinomicôze"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","actinomicose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","actinomycose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Aktinomikosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","放线菌病"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","داء الشعيات"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","ଆକ୍ଟିନୋମାଇକୋସିସ"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Актиномикоз"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Ακτινομυκητίαση"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","ആക്റ്റിനോമൈക്കോസിസ്"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","актиномикоз"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Актиномикоз"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Actinomicose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Aktinomikoza"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","actinomicosi"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Promienica"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","aktinomykose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","اکتینومایکوز"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Актиномикоза"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","ஆக்டினோமைகோசிஸ்"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","Aktinomikosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#prefLabel","aktinomykos"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Actinomicôze"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Aktinomykose"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Актиномикоз"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Aktinomikosi"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","放线菌病"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","actinomicose"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Aktinomikosis"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","actinomycose"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Actinomicose"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Актиномикоза"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","achtanimíocóis"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","aktinomykose"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Актиномикоз"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","actinomicosis"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","aktinomykos"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Ακτινομυκητίαση"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","actinomicosi"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","aktinomykíza"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Promienica"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Aktinomikoza"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","ଆକ୍ଟିନୋମାଇକୋସିସ"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Aktinomikosis"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Актиномикоз"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","актиномикоз"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","اکتینومایکوز"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","放線菌病"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Aktinomikoza"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Актиномикоза"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","ակտինոմիկոզ"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Aktinomykoosi"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","ऐक्टिनोमाइसीज़ता"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Bệnh nấm Actinomyces"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","داء الشعيات"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","ആക്റ്റിനോമൈക്കോസിസ്"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","ஆக்டினோமைகோசிஸ்"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","actinomicosi"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","Aktinomikoz"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","aktinomykose"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","actinomycose"
"http://www.wikidata.org/entity/Q422268","http://schema.org/name","актиномікоз"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q422268-b9c411e0-0d7d-471f-bdde-f75b05a3b426"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q422268-B07E9479-2AFE-4E37-9F73-23F26B664043"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P12385","actinomicosi-0"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1296","0074674"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q422268-E32D3DD0-976E-4373-90F8-F9A78DB075B6"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P646","/m/059n4j"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q422268-A8DA31E2-356C-4B19-9E89-F6EFFD2DB803"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1461","actinomycosis-pro"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q422268-6244a695-455e-2d06-0351-8dfd435af36e"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q422268-629b2e2b-699c-4026-ad24-03f6edbef7c0"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q422268-2a294468-43a0-910a-c9ca-f08c63e916a7"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q422268-2d342c9a-480e-c164-b970-4c3bdf8686d7"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q422268-96124953-5C34-4264-AA14-D473A857A702"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q422268-d5467d4d-f738-4056-b038-ba8661d018d2"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q422268-68967e04-49f2-5c5b-d58e-598ef51b7c6d"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q422268-040197df-4de5-f060-196d-9f1f4f14bfd6"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q422268-4E1980B8-3A4E-4D27-9829-97EA06F15321"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q422268-1780B35A-4BFC-43A0-AFE1-2EE34CCC25E4"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q422268-23D26C4E-5CAC-4FCC-BB6D-0AFD40546FCC"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q422268-6320BB85-EA30-4662-B0AC-E2CF119B8FAD"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q422268-5BE9F1BF-C4A0-44B7-A1C2-1726FF22A620"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14277584-n"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123560817"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Actinomycosis%20-%20Gram%20stain%20%285285453121%29.jpg"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Actinomycosis.jpg"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P691","ph570404"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P8814","14277584-n"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q422268-00CB96E9-7600-456D-BAF5-7A142E94B5D3"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q422268-015E3A65-6CDA-446A-AEEF-456DBD954274"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q422268-0003addf-4520-b3d6-ad20-eb8c61cb91a2"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q422268-11452362-787E-4728-B397-4DACC2B18A18"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q422268-E475CDE2-3EF0-4DF3-91CA-35760AE77D19"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q422268-A68EE03C-C54A-4B12-AD7B-26B7B2DE34BF"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3286546"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q727028"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18553248"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q100751718"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16877704"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q422268-CE7AFD54-71A9-470D-A644-6F426E39B4AD"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P673","211587"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q422268-13FD810A-0000-451C-AC99-8324983769EC"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1417","science/actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q422268-2aa6b9a4-4f37-e113-e14a-19dffc0f8f23"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q422268-e79de5da-45b9-ffba-d809-1822111c5129"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q422268-A4C42590-1200-4710-91AD-3D145E1FB5A3"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H01325"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P665","H01325"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q343452"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q147800"
