"subject","predicate","object"
"http://www.wikidata.org/entity/Q118645973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118645973","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118645973","http://schema.org/description","plate 0179 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118645973","http://schema.org/description","plaat 0179 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q118645973-922D583C-2057-4326-B6F8-C8379A133B8D"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118645973-D6256409-1CEF-4514-B7CF-ABE436B5755D"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P577",1814-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118645973","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0179, Flora Batava (KB), deel 3"
"http://www.wikidata.org/entity/Q118645973","http://www.w3.org/2000/01/rdf-schema#label","Plate 0179, Flora Batava (KB), volume 3"
"http://www.wikidata.org/entity/Q118645973","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0179, Flora Batava (KB), deel 3"
"http://www.wikidata.org/entity/Q118645973","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0179, Flora Batava (KB), volume 3"
"http://www.wikidata.org/entity/Q118645973","http://schema.org/name","Plate 0179, Flora Batava (KB), volume 3"
"http://www.wikidata.org/entity/Q118645973","http://schema.org/name","Plaat 0179, Flora Batava (KB), deel 3"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118645973-3EC7B99E-77AB-4C06-ACE1-CEF324664F81"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118645973-1EC8CB95-DB74-447C-95CF-6D0BDF12B742"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118645973-57D9A3DE-F9E5-43DB-9723-B9869686A9C5"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P1476","Hieracium umbellatum"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P1476","Kroonbloemig Haviks-Kruid"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118645973-78AB1BAE-B76C-4340-99A5-8B570ABC41CF"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118645973-77951EF0-04D0-4CD1-979C-890F4782D6CB"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118645973-F3AB9C6E-253F-4057-9D27-A9D42DB7B30C"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118645973-7F43F8DC-9B96-4896-B0C0-9BB41082074A"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118645973-BDDF5241-EA20-43E8-BE24-0170695FD289"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hieracium%20umbellatum%20-%20Pl0179%20-%20FloraBatava-KB-v03.jpg"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118265258"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/03/met_tekst/0179.htm"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118645973-09220DC0-2192-4C9D-B619-13BFC81D933D"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q968658"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118645973-FE416099-AC3C-4DB3-BE09-E4AD166CCAA8"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q968658"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q118645973-CC12D39E-B77D-4558-BD8C-E5EE39409D8C"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118645973-68386B18-0121-400A-8301-4C6F054A48E9"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118645973-5AC8F870-1008-4A74-B62D-4F24B6D5A71D"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava03/page/72/zoom/3/lat/-69.162557908105/lng/-39.19921875"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118645973-B4932AD3-1702-42A8-93E3-58521529B2F3"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118645973-D9D4B412-E831-40D8-BFAD-0DEBB2224397"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118645973-C405850F-D106-4263-B4B0-64E058A9AE04"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118645973-E850911C-6452-4E69-B0FC-DD6FB05F69D5"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118645973-810A7666-C2F9-4DD1-B1C9-D9204E578D59"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118645973-A3A0EF79-7DB4-45F3-A25D-B526D8E18D39"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 3, Plaat 0179)"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118645973-DD7A3D8C-7021-4D31-ACBB-D76660738585"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118645973-8D1ADAF1-2C34-45B5-9FD9-77EFC10A8FF3"
"http://www.wikidata.org/entity/Q118645973","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
