"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q51677633-058F65ED-EF2E-4993-9015-5ED6E4F67F06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q51677633-058F65ED-EF2E-4993-9015-5ED6E4F67F06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q51677633-058F65ED-EF2E-4993-9015-5ED6E4F67F06","http://www.wikidata.org/prop/qualifier/P577",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q51677633-058F65ED-EF2E-4993-9015-5ED6E4F67F06","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cdf3514252c3addf9bbc029c2a407197"
"http://www.wikidata.org/entity/statement/Q51677633-058F65ED-EF2E-4993-9015-5ED6E4F67F06","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q1500272"
"http://www.wikidata.org/entity/statement/Q51677633-058F65ED-EF2E-4993-9015-5ED6E4F67F06","http://www.wikidata.org/prop/qualifier/P2093","Ofner"
"http://www.wikidata.org/entity/statement/Q51677633-058F65ED-EF2E-4993-9015-5ED6E4F67F06","http://www.wikidata.org/prop/qualifier/P1545","10"
"http://www.wikidata.org/entity/statement/Q51677633-058F65ED-EF2E-4993-9015-5ED6E4F67F06","http://www.wikidata.org/prop/qualifier/P304","363"
"http://www.wikidata.org/entity/statement/Q51677633-058F65ED-EF2E-4993-9015-5ED6E4F67F06","http://www.wikidata.org/prop/qualifier/P478","85"
"http://www.wikidata.org/entity/statement/Q51677633-058F65ED-EF2E-4993-9015-5ED6E4F67F06","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/85191f89637f3d4fa2aefdad9c0cb0f1ec1b0230"
"http://www.wikidata.org/entity/statement/Q51677633-058F65ED-EF2E-4993-9015-5ED6E4F67F06","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
