"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28562001-B1B8BC65-D44D-4F65-934D-835DD0D357A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28562001-B1B8BC65-D44D-4F65-934D-835DD0D357A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28562001-B1B8BC65-D44D-4F65-934D-835DD0D357A6","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23190827"
"http://www.wikidata.org/entity/statement/Q28562001-B1B8BC65-D44D-4F65-934D-835DD0D357A6","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23190881"
"http://www.wikidata.org/entity/statement/Q28562001-B1B8BC65-D44D-4F65-934D-835DD0D357A6","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23175558"
"http://www.wikidata.org/entity/statement/Q28562001-B1B8BC65-D44D-4F65-934D-835DD0D357A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/219e4638794c0447fb190e865f60949bf406f41a"
"http://www.wikidata.org/entity/statement/Q28562001-B1B8BC65-D44D-4F65-934D-835DD0D357A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/16f4d56c1f81c2e07677d02495e03b5a4fc43bca"
"http://www.wikidata.org/entity/statement/Q28562001-B1B8BC65-D44D-4F65-934D-835DD0D357A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0a2c95b78c4c6e9d62614d8da204a58826cbd604"
"http://www.wikidata.org/entity/statement/Q28562001-B1B8BC65-D44D-4F65-934D-835DD0D357A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/044cabe9d2ee7ece7c62c1c909e11a5e07251659"
"http://www.wikidata.org/entity/statement/Q28562001-B1B8BC65-D44D-4F65-934D-835DD0D357A6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q28562001-B1B8BC65-D44D-4F65-934D-835DD0D357A6","http://www.wikidata.org/prop/statement/P682","http://www.wikidata.org/entity/Q21100877"
